# file name; noise; peak f.; mag.; duration
20170918050015212_CIIRC-R1_snap.fits;97.9463;26491.7;110.274;0
20170918050115287_CIIRC-R1_snap.fits;99.2569;26534.2;97.5939;0
20170918050214679_CIIRC-R1_met.fits;98.0728;26502;254.045;0.341333
20170918050215362_CIIRC-R1_snap.fits;111.397;26462.4;103.183;0
20170918050402199_CIIRC-R1_met.fits;107.977;26512.2;503.364;0.170667
20170918050315436_CIIRC-R1_snap.fits;97.9094;26449.2;90.6986;0
20170918050415511_CIIRC-R1_snap.fits;95.4794;26504.9;93.6702;0
20170918050515586_CIIRC-R1_snap.fits;101.279;26452.1;102.982;0
20170918050615660_CIIRC-R1_snap.fits;85.0101;26496.1;65.6303;0
20170918050715735_CIIRC-R1_snap.fits;97.4778;26547.4;78.0371;0
20170918050815810_CIIRC-R1_snap.fits;107.308;26502;91.359;0
20170918050947628_CIIRC-R1_met.fits;91.9464;26488.8;243.258;0.341333
20170918050915884_CIIRC-R1_snap.fits;97.7082;26456.5;76.206;0
20170918051015959_CIIRC-R1_snap.fits;117.689;26518.1;106.687;0
20170918051116034_CIIRC-R1_snap.fits;107.941;26449.2;71.4811;0
20170918051216108_CIIRC-R1_snap.fits;93.363;26526.9;86.6428;0
20170918051316183_CIIRC-R1_snap.fits;94.3743;26478.5;69.2476;0
20170918051416258_CIIRC-R1_snap.fits;90.918;26497.6;75.0779;0
20170918051516332_CIIRC-R1_snap.fits;109.021;26469.7;70.4987;0
20170918051616407_CIIRC-R1_snap.fits;86.4926;26497.6;81.5775;0
20170918051716482_CIIRC-R1_snap.fits;94.8129;26523.9;65.839;0
20170918051816556_CIIRC-R1_snap.fits;112.636;26525.4;89.7925;0
20170918051916631_CIIRC-R1_snap.fits;92.9038;26477.1;79.4809;0
20170918052016706_CIIRC-R1_snap.fits;95.3655;26478.5;89.0016;0
20170918052116780_CIIRC-R1_snap.fits;94.896;26497.6;70.6451;0
20170918052216855_CIIRC-R1_snap.fits;92.2286;26504.9;87.5234;0
20170918052316930_CIIRC-R1_snap.fits;78.7838;26544.4;88.3253;0
20170918052417004_CIIRC-R1_snap.fits;86.7707;26503.4;78.6278;0
20170918052517079_CIIRC-R1_snap.fits;108.865;26547.4;93.5005;0
20170918052617154_CIIRC-R1_snap.fits;75.9994;26545.9;66.512;0
20170918052717228_CIIRC-R1_snap.fits;95.6424;26455.1;79.9634;0
20170918052817303_CIIRC-R1_snap.fits;82.6172;26453.6;88.2747;0
20170918052917378_CIIRC-R1_snap.fits;89.3738;26509.3;53.2939;0
20170918053017452_CIIRC-R1_snap.fits;90.7862;26487.3;70.2683;0
20170918053117527_CIIRC-R1_snap.fits;91.5932;26493.2;79.1918;0
20170918053217602_CIIRC-R1_snap.fits;85.8758;26472.7;59.8602;0
20170918053317676_CIIRC-R1_snap.fits;94.4252;26526.9;87.9699;0
20170918053417751_CIIRC-R1_snap.fits;80.5348;26460.9;68.2861;0
20170918053517826_CIIRC-R1_snap.fits;69.5458;26519.5;69.7538;0
20170918053617900_CIIRC-R1_snap.fits;82.2321;26460.9;76.6024;0
20170918053717975_CIIRC-R1_snap.fits;69.3821;26493.2;64.3975;0
20170918053818050_CIIRC-R1_snap.fits;77.729;26452.1;61.3169;0
20170918053918124_CIIRC-R1_snap.fits;74.4875;26496.1;64.2293;0
20170918054018199_CIIRC-R1_snap.fits;77.6478;26518.1;65.3436;0
20170918054118274_CIIRC-R1_snap.fits;78.9865;26488.8;74.9721;0
20170918054218348_CIIRC-R1_snap.fits;68.1371;26484.4;68.2988;0
20170918054403650_CIIRC-R1_met.fits;60.6206;26477.1;140.658;0.170667
20170918054318423_CIIRC-R1_snap.fits;81.3182;26515.1;68.5142;0
20170918054418498_CIIRC-R1_snap.fits;90.9926;26540;88.3287;0
20170918054518572_CIIRC-R1_snap.fits;78.8584;26463.9;57.5703;0
20170918054618647_CIIRC-R1_snap.fits;75.9276;26547.4;90.787;0
20170918054715138_CIIRC-R1_met.fits;84.9018;26494.6;250.693;0.341333
20170918054718722_CIIRC-R1_snap.fits;94.5593;26472.7;81.8583;0
20170918054818796_CIIRC-R1_snap.fits;91.5807;26504.9;71.7465;0
20170918054944642_CIIRC-R1_met.fits;78.7859;26502;164.008;0.170667
20170918054918871_CIIRC-R1_snap.fits;80.0471;26499;98.5227;0
20170918055042839_CIIRC-R1_met.fits;74.5312;26499;197.472;0.341333
20170918055018946_CIIRC-R1_snap.fits;91.7015;26521;81.4681;0
20170918055119020_CIIRC-R1_snap.fits;97.6131;26491.7;78.2571;0
20170918055219095_CIIRC-R1_snap.fits;87.2262;26512.2;89.201;0
20170918055319170_CIIRC-R1_snap.fits;91.9608;26487.3;81.236;0
20170918055419244_CIIRC-R1_snap.fits;78.869;26452.1;75.0315;0
20170918055519319_CIIRC-R1_snap.fits;87.9289;26509.3;70.874;0
20170918055619394_CIIRC-R1_snap.fits;82.1932;26515.1;88.7578;0
20170918055719468_CIIRC-R1_snap.fits;104.315;26497.6;58.6481;0
20170918055911255_CIIRC-R1_met.fits;79.6093;26487.3;201.343;0.170667
20170918055819543_CIIRC-R1_snap.fits;89.5602;26526.9;81.4545;0
20170918055919618_CIIRC-R1_snap.fits;94.4035;26522.5;93.6054;0
