# file name; noise; peak f.; mag.; duration
20170918220031298_CIIRC-R1_snap.fits;92.7881;26529.8;96.8562;0
20170918220131372_CIIRC-R1_snap.fits;87.8614;26537.1;87.6858;0
20170918220231447_CIIRC-R1_snap.fits;104.348;26458;71.9568;0
20170918220331522_CIIRC-R1_snap.fits;85.0415;26507.8;87.3754;0
20170918220431596_CIIRC-R1_snap.fits;91.4441;26462.4;106.525;0
20170918220531671_CIIRC-R1_snap.fits;98.0041;26460.9;79.7281;0
20170918220631746_CIIRC-R1_snap.fits;76.2667;26449.2;90.3784;0
20170918220731820_CIIRC-R1_snap.fits;78.8411;26460.9;100.608;0
20170918220831895_CIIRC-R1_snap.fits;107.4;26465.3;103.487;0
20170918220931970_CIIRC-R1_snap.fits;98.9137;26526.9;75.2993;0
20170918221032044_CIIRC-R1_snap.fits;101.167;26460.9;91.8822;0
20170918221132119_CIIRC-R1_snap.fits;97.7363;26463.9;109.765;0
20170918221232194_CIIRC-R1_snap.fits;93.0987;26477.1;114.827;0
20170918221332268_CIIRC-R1_snap.fits;108.2;26485.8;60.9828;0
20170918221432343_CIIRC-R1_snap.fits;105.214;26528.3;84.3325;0
20170918221532418_CIIRC-R1_snap.fits;106.392;26531.2;85.9681;0
20170918221632492_CIIRC-R1_snap.fits;84.6373;26480;99.4477;0
20170918221732567_CIIRC-R1_snap.fits;106.653;26525.4;77.7773;0
20170918221924524_CIIRC-R1_met.fits;86.1891;26521;182.462;0.170667
20170918221832642_CIIRC-R1_snap.fits;98.3431;26504.9;76.8093;0
20170918221932716_CIIRC-R1_snap.fits;109.878;26500.5;103.276;0
20170918222032791_CIIRC-R1_snap.fits;101.738;26531.2;80.0502;0
20170918222132866_CIIRC-R1_snap.fits;112.848;26462.4;93.9279;0
20170918222232940_CIIRC-R1_snap.fits;94.0979;26477.1;99.3338;0
20170918222333015_CIIRC-R1_snap.fits;98.4365;26499;110.027;0
20170918222433090_CIIRC-R1_snap.fits;113.68;26475.6;90.0216;0
20170918222533164_CIIRC-R1_snap.fits;113.727;26462.4;120.994;0
20170918222633239_CIIRC-R1_snap.fits;89.9352;26481.4;111.113;0
20170918222733314_CIIRC-R1_snap.fits;110.476;26506.3;110.097;0
20170918222833388_CIIRC-R1_snap.fits;93.1473;26541.5;92.2839;0
20170918222933463_CIIRC-R1_snap.fits;82.8867;26535.6;95.1811;0
20170918223033538_CIIRC-R1_snap.fits;105.35;26500.5;67.3732;0
20170918223133612_CIIRC-R1_snap.fits;103.524;26449.2;88.115;0
20170918223233687_CIIRC-R1_snap.fits;100.455;26481.4;69.4079;0
20170918223333762_CIIRC-R1_snap.fits;86.7631;26465.3;99.2173;0
20170918223433836_CIIRC-R1_snap.fits;93.5947;26512.2;87.0802;0
20170918223533911_CIIRC-R1_snap.fits;105.748;26465.3;86.6926;0
20170918223633986_CIIRC-R1_snap.fits;89.5876;26518.1;85.966;0
20170918223734060_CIIRC-R1_snap.fits;110.348;26482.9;83.9609;0
20170918223834135_CIIRC-R1_snap.fits;96.199;26494.6;89.5384;0
20170918223934210_CIIRC-R1_snap.fits;100.576;26537.1;70.4837;0
20170918224034284_CIIRC-R1_snap.fits;103.712;26547.4;79.0519;0
20170918224134359_CIIRC-R1_snap.fits;90.3143;26452.1;98.6094;0
20170918224234434_CIIRC-R1_snap.fits;104.309;26503.4;70.7376;0
20170918224334508_CIIRC-R1_snap.fits;100.854;26468.3;101.957;0
20170918224434583_CIIRC-R1_snap.fits;95.5971;26452.1;78.098;0
20170918224610156_CIIRC-R1_met.fits;120.326;26531.2;327.194;0.512
20170918224534658_CIIRC-R1_snap.fits;105.684;26472.7;80.6865;0
20170918224634732_CIIRC-R1_snap.fits;96.5212;26462.4;75.1474;0
20170918224734807_CIIRC-R1_snap.fits;100.11;26458;111.349;0
20170918224834882_CIIRC-R1_snap.fits;111.869;26456.5;71.5219;0
20170918224934956_CIIRC-R1_snap.fits;86.9358;26499;80.1982;0
20170918225035031_CIIRC-R1_snap.fits;107.23;26525.4;127.416;0
20170918225135106_CIIRC-R1_snap.fits;111.575;26450.7;91.9512;0
20170918225235180_CIIRC-R1_snap.fits;112.466;26466.8;93.4856;0
20170918225341740_CIIRC-R1_met.fits;98.1748;26535.6;234.481;0.170667
20170918225335255_CIIRC-R1_snap.fits;95.7364;26523.9;88.1215;0
20170918225435330_CIIRC-R1_snap.fits;98.0921;26449.2;83.633;0
20170918225535404_CIIRC-R1_snap.fits;117.145;26525.4;87.0246;0
20170918225635479_CIIRC-R1_snap.fits;100.802;26513.7;98.1955;0
20170918225735554_CIIRC-R1_snap.fits;118.609;26500.5;92.4322;0
20170918225835628_CIIRC-R1_snap.fits;104.953;26463.9;67.6771;0
20170918225935703_CIIRC-R1_snap.fits;94.7129;26463.9;113.557;0
