# file name; noise; peak f.; mag.; duration
20170918210026818_CIIRC-R1_snap.fits;76.3889;26460.9;95.3692;0
20170918210126892_CIIRC-R1_snap.fits;105.376;26490.2;76.9617;0
20170918210226967_CIIRC-R1_snap.fits;99.8258;26487.3;86.4711;0
20170918210327042_CIIRC-R1_snap.fits;108.081;26459.5;82.0481;0
20170918210427116_CIIRC-R1_snap.fits;100.676;26488.8;94.2806;0
20170918210527191_CIIRC-R1_snap.fits;81.4049;26509.3;93.0339;0
20170918210627266_CIIRC-R1_snap.fits;96.6694;26502;84.4156;0
20170918210727340_CIIRC-R1_snap.fits;102.147;26515.1;71.0685;0
20170918210827415_CIIRC-R1_snap.fits;89.2056;26490.2;80.0905;0
20170918210927490_CIIRC-R1_snap.fits;107.298;26452.1;104.33;0
20170918211027564_CIIRC-R1_snap.fits;82.2715;26475.6;78.7481;0
20170918211127639_CIIRC-R1_snap.fits;103.34;26497.6;87.4114;0
20170918211227714_CIIRC-R1_snap.fits;91.4094;26449.2;89.1246;0
20170918211327788_CIIRC-R1_snap.fits;97.7245;26545.9;81.9892;0
20170918211427863_CIIRC-R1_snap.fits;105.227;26463.9;93.6315;0
20170918211527938_CIIRC-R1_snap.fits;99.9349;26471.2;77.2871;0
20170918211628012_CIIRC-R1_snap.fits;87.9356;26543;74.3136;0
20170918211728087_CIIRC-R1_snap.fits;102.434;26496.1;72.657;0
20170918211828162_CIIRC-R1_snap.fits;100.313;26481.4;80.2844;0
20170918211928236_CIIRC-R1_snap.fits;90.5404;26535.6;92.0724;0
20170918212028311_CIIRC-R1_snap.fits;106.825;26462.4;96.6194;0
20170918212128386_CIIRC-R1_snap.fits;85.8955;26474.1;71.8356;0
20170918212228460_CIIRC-R1_snap.fits;107.537;26482.9;69.3022;0
20170918212349186_CIIRC-R1_met.fits;98.5152;26471.2;245.626;0.170667
20170918212328535_CIIRC-R1_snap.fits;96.6006;26449.2;106.836;0
20170918212428610_CIIRC-R1_snap.fits;109.38;26534.2;73.3077;0
20170918212528684_CIIRC-R1_snap.fits;85.9024;26543;80.2065;0
20170918212628759_CIIRC-R1_snap.fits;101.486;26455.1;79.2656;0
20170918212728834_CIIRC-R1_snap.fits;87.8211;26449.2;87.0758;0
20170918212828908_CIIRC-R1_snap.fits;94.8466;26500.5;91.2442;0
20170918212928983_CIIRC-R1_snap.fits;114.857;26487.3;83.6957;0
20170918213029058_CIIRC-R1_snap.fits;92.9569;26491.7;96.3333;0
20170918213129132_CIIRC-R1_snap.fits;106.783;26503.4;86.1947;0
20170918213229207_CIIRC-R1_snap.fits;83.5554;26541.5;78.6559;0
20170918213329282_CIIRC-R1_snap.fits;110.065;26516.6;83.4966;0
20170918213429356_CIIRC-R1_snap.fits;95.2014;26504.9;77.8355;0
20170918213529431_CIIRC-R1_snap.fits;100;26544.4;81.1908;0
20170918213629506_CIIRC-R1_snap.fits;95.1582;26543;110.565;0
20170918213729580_CIIRC-R1_snap.fits;100.428;26516.6;75.1932;0
20170918213829655_CIIRC-R1_snap.fits;105.359;26453.6;80.473;0
20170918213929730_CIIRC-R1_snap.fits;104.354;26456.5;99.7718;0
20170918214029804_CIIRC-R1_snap.fits;95.9226;26480;84.9303;0
20170918214129879_CIIRC-R1_snap.fits;108.946;26459.5;93.4817;0
20170918214229954_CIIRC-R1_snap.fits;97.3201;26534.2;96.6082;0
20170918214330028_CIIRC-R1_snap.fits;104.051;26534.2;95.249;0
20170918214430103_CIIRC-R1_snap.fits;106.516;26540;61.2147;0
20170918214530178_CIIRC-R1_snap.fits;102.64;26521;90.6807;0
20170918214630252_CIIRC-R1_snap.fits;88.7459;26469.7;72.3879;0
20170918214730327_CIIRC-R1_snap.fits;102.019;26538.6;99.8071;0
20170918214830402_CIIRC-R1_snap.fits;108.875;26481.4;82.1187;0
20170918214930476_CIIRC-R1_snap.fits;91.0992;26487.3;100.86;0
20170918215030551_CIIRC-R1_snap.fits;107.954;26460.9;69.2299;0
20170918215130626_CIIRC-R1_snap.fits;88.2224;26475.6;78.9429;0
20170918215230700_CIIRC-R1_snap.fits;97.5913;26463.9;97.0398;0
20170918215417026_CIIRC-R1_met.fits;96.7337;26507.8;353.737;0.170667
20170918215330775_CIIRC-R1_snap.fits;84.1427;26504.9;92.648;0
20170918215430850_CIIRC-R1_snap.fits;105.475;26478.5;100.222;0
20170918215530924_CIIRC-R1_snap.fits;83.1571;26490.2;94.5384;0
20170918215630999_CIIRC-R1_snap.fits;108.36;26463.9;93.5288;0
20170918215731074_CIIRC-R1_snap.fits;84.0095;26547.4;96.6297;0
20170918215831148_CIIRC-R1_snap.fits;102.179;26507.8;96.4181;0
20170918215931223_CIIRC-R1_snap.fits;105.08;26544.4;59.0201;0
