# file name; noise; peak f.; mag.; duration
20170918190017858_CIIRC-R1_snap.fits;88.3838;26512.2;83.3404;0
20170918190117932_CIIRC-R1_snap.fits;76.8087;26531.2;75.1163;0
20170918190218007_CIIRC-R1_snap.fits;81.826;26504.9;66.1985;0
20170918190318082_CIIRC-R1_snap.fits;97.7629;26512.2;68.1099;0
20170918190418156_CIIRC-R1_snap.fits;85.4272;26478.5;67.401;0
20170918190518231_CIIRC-R1_snap.fits;76.1635;26465.3;80.0821;0
20170918190618306_CIIRC-R1_snap.fits;82.1239;26516.6;73.2718;0
20170918190718380_CIIRC-R1_snap.fits;80.9673;26482.9;78.8408;0
20170918190818455_CIIRC-R1_snap.fits;91.1918;26541.5;83.5351;0
20170918190918530_CIIRC-R1_snap.fits;92.8534;26538.6;80.2008;0
20170918191018604_CIIRC-R1_snap.fits;90.6427;26510.7;82.5504;0
20170918191118679_CIIRC-R1_snap.fits;77.0876;26452.1;98.8463;0
20170918191218754_CIIRC-R1_snap.fits;106.558;26485.8;82.4765;0
20170918191318828_CIIRC-R1_snap.fits;76.5402;26459.5;63.6234;0
20170918191418903_CIIRC-R1_snap.fits;89.8788;26528.3;58.5549;0
20170918191518978_CIIRC-R1_snap.fits;91.1638;26478.5;88.9162;0
20170918191619052_CIIRC-R1_snap.fits;97.6778;26478.5;91.8981;0
20170918191814935_CIIRC-R1_met.fits;80.684;26502;236.75;0.512
20170918191719127_CIIRC-R1_snap.fits;84.7032;26477.1;84.4927;0
20170918191819202_CIIRC-R1_snap.fits;109.994;26449.2;78.6117;0
20170918191919276_CIIRC-R1_snap.fits;92.7207;26484.4;83.745;0
20170918192019351_CIIRC-R1_snap.fits;89.635;26458;100.755;0
20170918192119426_CIIRC-R1_snap.fits;84.3808;26510.7;87.7717;0
20170918192219500_CIIRC-R1_snap.fits;92.4095;26507.8;75.7473;0
20170918192319575_CIIRC-R1_snap.fits;86.1132;26509.3;81.9339;0
20170918192419650_CIIRC-R1_snap.fits;72.5828;26459.5;62.6554;0
20170918192519724_CIIRC-R1_snap.fits;97.1281;26493.2;73.5066;0
20170918192619799_CIIRC-R1_snap.fits;93.3841;26491.7;87.4801;0
20170918192740695_CIIRC-R1_met.fits;93.7668;26459.5;321.783;0.341333
20170918192719874_CIIRC-R1_snap.fits;97.0202;26455.1;66.3364;0
20170918192819948_CIIRC-R1_snap.fits;81.9358;26488.8;70.039;0
20170918192920023_CIIRC-R1_snap.fits;78.5833;26499;81.5402;0
20170918193020098_CIIRC-R1_snap.fits;83.844;26449.2;69.3111;0
20170918193120172_CIIRC-R1_snap.fits;86.5326;26463.9;94.3067;0
20170918193220247_CIIRC-R1_snap.fits;93.795;26460.9;72.7114;0
20170918193320322_CIIRC-R1_snap.fits;88.8789;26526.9;68.1486;0
20170918193420396_CIIRC-R1_snap.fits;95.8728;26480;69.86;0
20170918193520471_CIIRC-R1_snap.fits;85.0044;26518.1;82.6604;0
20170918193620546_CIIRC-R1_snap.fits;77.3026;26509.3;84.9247;0
20170918193743319_CIIRC-R1_met.fits;95.4261;26521;525.275;0.341333
20170918193720620_CIIRC-R1_snap.fits;88.5701;26480;89.3569;0
20170918193820695_CIIRC-R1_snap.fits;91.3359;26472.7;91.2252;0
20170918193920770_CIIRC-R1_snap.fits;86.3363;26521;75.0487;0
20170918194020844_CIIRC-R1_snap.fits;88.2496;26537.1;78.547;0
20170918194120919_CIIRC-R1_snap.fits;88.8233;26484.4;76.5022;0
20170918194220994_CIIRC-R1_snap.fits;85.9542;26482.9;90.3399;0
20170918194321068_CIIRC-R1_snap.fits;117.127;26503.4;55.6043;0
20170918194421143_CIIRC-R1_snap.fits;81.996;26523.9;91.8225;0
20170918194521218_CIIRC-R1_snap.fits;97.6394;26528.3;94.3366;0
20170918194621292_CIIRC-R1_snap.fits;86.6316;26485.8;64.542;0
20170918194721367_CIIRC-R1_snap.fits;82.9759;26484.4;76.1638;0
20170918194821442_CIIRC-R1_snap.fits;89.0894;26482.9;91.2801;0
20170918194921516_CIIRC-R1_snap.fits;92.9638;26534.2;81.1008;0
20170918195021591_CIIRC-R1_snap.fits;96.7068;26513.7;86.1058;0
20170918195121666_CIIRC-R1_snap.fits;86.6132;26506.3;71.521;0
20170918195221740_CIIRC-R1_snap.fits;91.2155;26477.1;97.599;0
20170918195321815_CIIRC-R1_snap.fits;100.357;26455.1;87.9786;0
20170918195425303_CIIRC-R1_met.fits;97.4128;26497.6;237.446;0.170667
20170918195421890_CIIRC-R1_snap.fits;90.0137;26506.3;93.3994;0
20170918195521964_CIIRC-R1_snap.fits;87.7618;26519.5;81.9762;0
20170918195622039_CIIRC-R1_snap.fits;92.6686;26460.9;103.736;0
20170918195722114_CIIRC-R1_snap.fits;92.688;26481.4;75.2131;0
20170918195822188_CIIRC-R1_snap.fits;90.9199;26449.2;67.629;0
20170918195922263_CIIRC-R1_snap.fits;98.6253;26500.5;85.7268;0
