# file name; noise; peak f.; mag.; duration
20170918230035778_CIIRC-R1_snap.fits;88.4281;26474.1;66.3973;0
20170918230135852_CIIRC-R1_snap.fits;110.845;26506.3;64.6987;0
20170918230235927_CIIRC-R1_snap.fits;105.941;26453.6;104.613;0
20170918230336002_CIIRC-R1_snap.fits;100.202;26540;83.0937;0
20170918230436076_CIIRC-R1_snap.fits;92.7961;26499;85.9285;0
20170918230536151_CIIRC-R1_snap.fits;114.826;26490.2;92.9071;0
20170918230636226_CIIRC-R1_snap.fits;96.1269;26478.5;104.881;0
20170918230736300_CIIRC-R1_snap.fits;92.6691;26506.3;92.1598;0
20170918230836375_CIIRC-R1_snap.fits;84.677;26518.1;98.428;0
20170918230936450_CIIRC-R1_snap.fits;91.7968;26463.9;90.7679;0
20170918231036524_CIIRC-R1_snap.fits;104.423;26509.3;79.5322;0
20170918231136599_CIIRC-R1_snap.fits;108.031;26547.4;82.4784;0
20170918231236674_CIIRC-R1_snap.fits;106.819;26482.9;106.149;0
20170918231413271_CIIRC-R1_met.fits;84.7185;26540;257.833;0.170667
20170918231336748_CIIRC-R1_snap.fits;100.452;26519.5;109.935;0
20170918231436823_CIIRC-R1_snap.fits;97.5173;26502;72.6884;0
20170918231536898_CIIRC-R1_snap.fits;98.7901;26547.4;77.9363;0
20170918231636972_CIIRC-R1_snap.fits;92.8164;26449.2;79.4129;0
20170918231737047_CIIRC-R1_snap.fits;87.3083;26513.7;110.565;0
20170918231837122_CIIRC-R1_snap.fits;111.459;26515.1;79.0229;0
20170918231937196_CIIRC-R1_snap.fits;99.4554;26537.1;96.5484;0
20170918232121644_CIIRC-R1_met.fits;116.15;26510.7;669.937;0.341333
20170918232037271_CIIRC-R1_snap.fits;113.474;26526.9;86.6174;0
20170918232137346_CIIRC-R1_snap.fits;89.3521;26459.5;81.3895;0
20170918232237420_CIIRC-R1_snap.fits;81.2893;26534.2;91.2408;0
20170918232337495_CIIRC-R1_snap.fits;104.546;26515.1;64.8636;0
20170918232437570_CIIRC-R1_snap.fits;106.002;26513.7;77.8283;0
20170918232537644_CIIRC-R1_snap.fits;93.5399;26482.9;78.3492;0
20170918232637719_CIIRC-R1_snap.fits;109.313;26523.9;81.6616;0
20170918232737794_CIIRC-R1_snap.fits;93.0375;26499;105.83;0
20170918232837868_CIIRC-R1_snap.fits;85.9538;26469.7;88.4933;0
20170918232937943_CIIRC-R1_snap.fits;87.6034;26481.4;90.045;0
20170918233038018_CIIRC-R1_snap.fits;99.8312;26541.5;81.3815;0
20170918233138092_CIIRC-R1_snap.fits;91.4522;26471.2;95.6001;0
20170918233238167_CIIRC-R1_snap.fits;109.69;26449.2;90.704;0
20170918233338242_CIIRC-R1_snap.fits;82.9646;26449.2;104.146;0
20170918233438316_CIIRC-R1_snap.fits;93.7532;26477.1;76.591;0
20170918233538391_CIIRC-R1_snap.fits;90.3431;26494.6;105.521;0
20170918233638466_CIIRC-R1_snap.fits;102.01;26516.6;63.3684;0
20170918233738540_CIIRC-R1_snap.fits;108.365;26458;85.2412;0
20170918233838615_CIIRC-R1_snap.fits;111.695;26513.7;86.7653;0
20170918233938690_CIIRC-R1_snap.fits;113.572;26534.2;100.077;0
20170918234038764_CIIRC-R1_snap.fits;97.282;26472.7;92.2179;0
20170918234138839_CIIRC-R1_snap.fits;92.5747;26458;76.2067;0
20170918234238914_CIIRC-R1_snap.fits;82.4834;26519.5;81.8114;0
20170918234338988_CIIRC-R1_snap.fits;102.615;26468.3;71.7453;0
20170918234439063_CIIRC-R1_snap.fits;98.334;26463.9;114.071;0
20170918234539138_CIIRC-R1_snap.fits;104.081;26449.2;81.5626;0
20170918234639212_CIIRC-R1_snap.fits;98.4292;26537.1;114.267;0
20170918234739287_CIIRC-R1_snap.fits;100.632;26491.7;96.2165;0
20170918234839362_CIIRC-R1_snap.fits;109.681;26516.6;67.8347;0
20170918234939436_CIIRC-R1_snap.fits;88.607;26497.6;87.53;0
20170918235039511_CIIRC-R1_snap.fits;119.883;26543;84.8091;0
20170918235139586_CIIRC-R1_snap.fits;91.1982;26487.3;88.3928;0
20170918235239660_CIIRC-R1_snap.fits;105.438;26531.2;52.1823;0
20170918235339735_CIIRC-R1_snap.fits;115.531;26458;82.1187;0
20170918235439810_CIIRC-R1_snap.fits;103.059;26487.3;96.2444;0
20170918235539884_CIIRC-R1_snap.fits;102.624;26510.7;75.9484;0
20170918235639959_CIIRC-R1_snap.fits;101.025;26452.1;100.931;0
20170918235740034_CIIRC-R1_snap.fits;89.3882;26493.2;78.1201;0
20170918235840108_CIIRC-R1_snap.fits;98.6027;26466.8;68.2951;0
20170918235940183_CIIRC-R1_snap.fits;106.924;26456.5;110.794;0
