# file name; noise; peak f.; mag.; duration
20170918170008898_CIIRC-R1_snap.fits;12.6188;26532.7;8.90473;0
20170918170108972_CIIRC-R1_snap.fits;10.903;26485.8;11.4937;0
20170918170209047_CIIRC-R1_snap.fits;10.814;26525.4;9.52287;0
20170918170309122_CIIRC-R1_snap.fits;10.2053;26469.7;9.66072;0
20170918170409196_CIIRC-R1_snap.fits;11.5134;26494.6;8.62553;0
20170918170509271_CIIRC-R1_snap.fits;10.702;26481.4;9.13496;0
20170918170609346_CIIRC-R1_snap.fits;10.7007;26500.5;12.9021;0
20170918170709420_CIIRC-R1_snap.fits;11.3521;26462.4;10.5946;0
20170918170809495_CIIRC-R1_snap.fits;10.0703;26535.6;8.83249;0
20170918170909570_CIIRC-R1_snap.fits;10.251;26480;7.87009;0
20170918171103746_CIIRC-R1_met.fits;11.0969;26499;29.8972;0.170667
20170918171009644_CIIRC-R1_snap.fits;10.4521;26523.9;9.95789;0
20170918171109719_CIIRC-R1_snap.fits;10.6906;26474.1;9.25665;0
20170918171209794_CIIRC-R1_snap.fits;11.9406;26487.3;9.40371;0
20170918171309868_CIIRC-R1_snap.fits;12.2548;26521;8.76718;0
20170918171409943_CIIRC-R1_snap.fits;9.68984;26463.9;10.3553;0
20170918171545004_CIIRC-R1_met.fits;9.46454;26510.7;29.739;0.170667
20170918171510018_CIIRC-R1_snap.fits;10.692;26523.9;8.18813;0
20170918171610092_CIIRC-R1_snap.fits;11.5869;26516.6;9.98566;0
20170918171710167_CIIRC-R1_snap.fits;11.2185;26500.5;9.11897;0
20170918171810242_CIIRC-R1_snap.fits;10.4749;26468.3;9.5912;0
20170918171910316_CIIRC-R1_snap.fits;11.2615;26490.2;10.8365;0
20170918172038039_CIIRC-R1_met.fits;9.98717;26512.2;23.4757;0.512
20170918172010391_CIIRC-R1_snap.fits;11.7307;26526.9;11.0658;0
20170918172110466_CIIRC-R1_snap.fits;17.8244;26468.3;17.6379;0
20170918172210540_CIIRC-R1_snap.fits;14.284;26518.1;13.9089;0
20170918172310615_CIIRC-R1_snap.fits;12.4393;26497.6;10.9075;0
20170918172410690_CIIRC-R1_snap.fits;15.5579;26525.4;14.6786;0
20170918172510764_CIIRC-R1_snap.fits;25.8378;26463.9;17.1953;0
20170918172610839_CIIRC-R1_snap.fits;30.0748;26452.1;33.3282;0
20170918172710914_CIIRC-R1_snap.fits;29.0277;26488.8;20.2444;0
20170918172810988_CIIRC-R1_snap.fits;22.9486;26526.9;23.6058;0
20170918172911063_CIIRC-R1_snap.fits;31.4795;26547.4;28.3177;0
20170918173011138_CIIRC-R1_snap.fits;18.9604;26452.1;12.9531;0
20170918173111212_CIIRC-R1_snap.fits;19.5286;26502;19.9337;0
20170918173211287_CIIRC-R1_snap.fits;32.4048;26453.6;26.9173;0
20170918173311362_CIIRC-R1_snap.fits;41.9798;26507.8;29.9909;0
20170918173411436_CIIRC-R1_snap.fits;51.6802;26494.6;41.2005;0
20170918173511511_CIIRC-R1_snap.fits;48.4909;26463.9;47.1905;0
20170918173611586_CIIRC-R1_snap.fits;48.3379;26526.9;40.2511;0
20170918173711660_CIIRC-R1_snap.fits;58.6308;26481.4;43.1678;0
20170918173811735_CIIRC-R1_snap.fits;60.9908;26462.4;42.9981;0
20170918173911810_CIIRC-R1_snap.fits;50.3495;26487.3;45.3597;0
20170918174011884_CIIRC-R1_snap.fits;63.7198;26452.1;48.0002;0
20170918174111959_CIIRC-R1_snap.fits;63.9813;26474.1;44.893;0
20170918174212034_CIIRC-R1_snap.fits;56.5409;26510.7;52.3371;0
20170918174312108_CIIRC-R1_snap.fits;55.2674;26459.5;73.8066;0
20170918174412183_CIIRC-R1_snap.fits;66.151;26497.6;61.3854;0
20170918174512258_CIIRC-R1_snap.fits;63.2396;26458;58.2705;0
20170918174612332_CIIRC-R1_snap.fits;57.5688;26519.5;49.654;0
20170918174712407_CIIRC-R1_snap.fits;57.544;26460.9;60.7;0
20170918174812482_CIIRC-R1_snap.fits;52.032;26526.9;39.9379;0
20170918174912556_CIIRC-R1_snap.fits;51.8355;26485.8;44.5821;0
20170918175010242_CIIRC-R1_met.fits;47.0971;26502;108.436;0.170667
20170918175012631_CIIRC-R1_snap.fits;47.768;26465.3;25.909;0
20170918175112706_CIIRC-R1_snap.fits;62.2728;26475.6;38.386;0
20170918175212780_CIIRC-R1_snap.fits;59.5888;26462.4;49.6665;0
20170918175312855_CIIRC-R1_snap.fits;53.0212;26482.9;52.5764;0
20170918175412930_CIIRC-R1_snap.fits;61.586;26482.9;46.9867;0
20170918175513004_CIIRC-R1_snap.fits;66.9039;26482.9;55.3739;0
20170918175613079_CIIRC-R1_snap.fits;59.8992;26497.6;56.1216;0
20170918175713154_CIIRC-R1_snap.fits;59.7753;26485.8;47.1646;0
20170918175813228_CIIRC-R1_snap.fits;60.8918;26471.2;50.2122;0
20170918175913303_CIIRC-R1_snap.fits;68.7542;26472.7;58.9361;0
