# file name; noise; peak f.; mag.; duration
20170918020001772_CIIRC-R1_snap.fits;95.5517;26502;114.379;0
20170918020101847_CIIRC-R1_snap.fits;104.222;26547.4;88.7936;0
20170918020201922_CIIRC-R1_snap.fits;95.2969;26463.9;74.4017;0
20170918020301996_CIIRC-R1_snap.fits;101.444;26544.4;72.6449;0
20170918020402071_CIIRC-R1_snap.fits;94.9613;26462.4;99.412;0
20170918020502146_CIIRC-R1_snap.fits;87.0105;26459.5;112.895;0
20170918020602220_CIIRC-R1_snap.fits;103.338;26521;80.1711;0
20170918020702295_CIIRC-R1_snap.fits;95.5045;26491.7;83.6293;0
20170918020802370_CIIRC-R1_snap.fits;97.45;26449.2;82.3064;0
20170918020902444_CIIRC-R1_snap.fits;94.9102;26521;92.02;0
20170918021002519_CIIRC-R1_snap.fits;101.641;26480;80.532;0
20170918021102594_CIIRC-R1_snap.fits;114.461;26485.8;83.6325;0
20170918021202668_CIIRC-R1_snap.fits;99.6634;26497.6;67.1895;0
20170918021302743_CIIRC-R1_snap.fits;107.094;26472.7;85.4604;0
20170918021402818_CIIRC-R1_snap.fits;109.006;26482.9;97.8971;0
20170918021502892_CIIRC-R1_snap.fits;111.485;26491.7;104.973;0
20170918021602967_CIIRC-R1_snap.fits;97.2043;26531.2;80.8357;0
20170918021703042_CIIRC-R1_snap.fits;99.1073;26531.2;81.8406;0
20170918021803116_CIIRC-R1_snap.fits;98.287;26516.6;87.0509;0
20170918021903191_CIIRC-R1_snap.fits;101.61;26472.7;85.0227;0
20170918022003266_CIIRC-R1_snap.fits;117.262;26452.1;91.0688;0
20170918022103340_CIIRC-R1_snap.fits;112.236;26474.1;100.617;0
20170918022203415_CIIRC-R1_snap.fits;87.653;26472.7;99.2547;0
20170918022303490_CIIRC-R1_snap.fits;94.6116;26509.3;95.3105;0
20170918022403564_CIIRC-R1_snap.fits;110.538;26480;97.1848;0
20170918022503639_CIIRC-R1_snap.fits;108.506;26537.1;106.408;0
20170918022603714_CIIRC-R1_snap.fits;92.9649;26547.4;101.666;0
20170918022703788_CIIRC-R1_snap.fits;111.095;26490.2;82.7311;0
20170918022803863_CIIRC-R1_snap.fits;96.4288;26523.9;78.9344;0
20170918022903938_CIIRC-R1_snap.fits;101.599;26456.5;95.3407;0
20170918023004012_CIIRC-R1_snap.fits;87.875;26534.2;81.9374;0
20170918023104087_CIIRC-R1_snap.fits;97.6959;26471.2;77.0119;0
20170918023204162_CIIRC-R1_snap.fits;98.2394;26502;80.3551;0
20170918023304236_CIIRC-R1_snap.fits;105.646;26543;89.9065;0
20170918023404311_CIIRC-R1_snap.fits;111.744;26503.4;84.4849;0
20170918023504386_CIIRC-R1_snap.fits;102.055;26491.7;96.911;0
20170918023604460_CIIRC-R1_snap.fits;98.2641;26490.2;91.948;0
20170918023704535_CIIRC-R1_snap.fits;108.501;26481.4;92.6887;0
20170918023804610_CIIRC-R1_snap.fits;98.1081;26529.8;88.3821;0
20170918023904684_CIIRC-R1_snap.fits;97.7603;26472.7;84.0111;0
20170918024004759_CIIRC-R1_snap.fits;98.2332;26522.5;94.378;0
20170918024104834_CIIRC-R1_snap.fits;90.6756;26462.4;83.7568;0
20170918024204908_CIIRC-R1_snap.fits;122.733;26545.9;96.4994;0
20170918024304983_CIIRC-R1_snap.fits;115.126;26531.2;119.665;0
20170918024405058_CIIRC-R1_snap.fits;97.5776;26468.3;105.974;0
20170918024505132_CIIRC-R1_snap.fits;105.316;26493.2;89.5681;0
20170918024605207_CIIRC-R1_snap.fits;89.1417;26506.3;104.218;0
20170918024705282_CIIRC-R1_snap.fits;93.3728;26469.7;85.5811;0
20170918024805356_CIIRC-R1_snap.fits;97.7565;26538.6;101.772;0
20170918024905431_CIIRC-R1_snap.fits;110.436;26502;95.7575;0
20170918025005506_CIIRC-R1_snap.fits;93.486;26463.9;79.3361;0
20170918025140738_CIIRC-R1_met.fits;98.0121;26480;214.653;0.170667
20170918025105580_CIIRC-R1_snap.fits;98.8443;26482.9;86.5363;0
20170918025205655_CIIRC-R1_snap.fits;100.031;26482.9;81.8381;0
20170918025305730_CIIRC-R1_snap.fits;87.7453;26543;95.7504;0
20170918025405804_CIIRC-R1_snap.fits;106.02;26496.1;75.4635;0
20170918025505879_CIIRC-R1_snap.fits;101.822;26504.9;80.5964;0
20170918025618242_CIIRC-R1_met.fits;112.611;26506.3;232.043;0.170667
20170918025605954_CIIRC-R1_snap.fits;108.37;26537.1;84.2189;0
20170918025706028_CIIRC-R1_snap.fits;99.6735;26503.4;85.9462;0
20170918025806103_CIIRC-R1_snap.fits;94.006;26480;86.4729;0
20170918025906178_CIIRC-R1_snap.fits;101.36;26534.2;70.4566;0
