# file name; noise; peak f.; mag.; duration
20170918140055532_CIIRC-R1_snap.fits;6.21822;26504.9;6.67626;0
20170918140155607_CIIRC-R1_snap.fits;6.46679;26490.2;6.11107;0
20170918140255682_CIIRC-R1_snap.fits;6.09679;26488.8;5.82678;0
20170918140355756_CIIRC-R1_snap.fits;6.07723;26488.8;4.80628;0
20170918140509143_CIIRC-R1_met.fits;5.85022;26494.6;13.097;0.170667
20170918140529623_CIIRC-R1_met.fits;6.08065;26510.7;20.4945;0.170667
20170918140455831_CIIRC-R1_snap.fits;5.84756;26545.9;4.57271;0
20170918140555906_CIIRC-R1_snap.fits;5.74083;26528.3;4.49468;0
20170918140655980_CIIRC-R1_snap.fits;5.27254;26493.2;6.15637;0
20170918140756055_CIIRC-R1_snap.fits;5.16148;26475.6;6.00881;0
20170918140856130_CIIRC-R1_snap.fits;5.65446;26453.6;5.93273;0
20170918140956204_CIIRC-R1_snap.fits;6.35776;26485.8;5.98054;0
20170918141056279_CIIRC-R1_snap.fits;5.37607;26544.4;3.93366;0
20170918141204204_CIIRC-R1_met.fits;5.43812;26518.1;18.7463;0.341333
20170918141156354_CIIRC-R1_snap.fits;5.85688;26478.5;6.42754;0
20170918141306327_CIIRC-R1_met.fits;5.31563;26502;12.04;0.170667
20170918141312812_CIIRC-R1_met.fits;5.1128;26503.4;12.3683;0.170667
20170918141256428_CIIRC-R1_snap.fits;5.29706;26531.2;6.22827;0
20170918141356503_CIIRC-R1_snap.fits;6.47068;26460.9;5.60307;0
20170918141456578_CIIRC-R1_snap.fits;6.67793;26469.7;4.26716;0
20170918141559042_CIIRC-R1_met.fits;6.90931;26516.6;17.8209;0.341333
20170918141556652_CIIRC-R1_snap.fits;5.73471;26503.4;4.55235;0
20170918141656727_CIIRC-R1_snap.fits;6.44159;26506.3;4.73587;0
20170918141756802_CIIRC-R1_snap.fits;6.97419;26471.2;5.62834;0
20170918141856876_CIIRC-R1_snap.fits;5.65023;26496.1;5.94677;0
20170918141956951_CIIRC-R1_snap.fits;6.20706;26453.6;5.6592;0
20170918142057026_CIIRC-R1_snap.fits;7.06636;26506.3;6.28945;0
20170918142157100_CIIRC-R1_snap.fits;6.23666;26482.9;6.13153;0
20170918142257175_CIIRC-R1_snap.fits;6.94476;26456.5;5.46234;0
20170918142444012_CIIRC-R1_met.fits;7.52033;26535.6;18.4436;0.341333
20170918142357250_CIIRC-R1_snap.fits;7.55994;26541.5;8.36817;0
20170918142457324_CIIRC-R1_snap.fits;7.58594;26507.8;6.45031;0
20170918142557399_CIIRC-R1_snap.fits;8.76019;26541.5;8.91119;0
20170918142657474_CIIRC-R1_snap.fits;7.95593;26525.4;7.08896;0
20170918142849431_CIIRC-R1_met.fits;9.24048;26504.9;19.5117;0.170667
20170918142757548_CIIRC-R1_snap.fits;8.84929;26477.1;6.96187;0
20170918142857623_CIIRC-R1_snap.fits;7.10256;26528.3;6.42889;0
20170918142957698_CIIRC-R1_snap.fits;8.04409;26490.2;8.50507;0
20170918143057772_CIIRC-R1_snap.fits;7.23797;26497.6;6.99538;0
20170918143157847_CIIRC-R1_snap.fits;6.70059;26547.4;7.58106;0
20170918143257922_CIIRC-R1_snap.fits;8.52946;26541.5;6.40721;0
20170918143357996_CIIRC-R1_snap.fits;8.8508;26466.8;5.66096;0
20170918143458071_CIIRC-R1_snap.fits;7.10339;26499;8.52822;0
20170918143558146_CIIRC-R1_snap.fits;7.78003;26450.7;6.73137;0
20170918143658220_CIIRC-R1_snap.fits;7.80112;26543;6.11206;0
20170918143852908_CIIRC-R1_met.fits;7.31002;26521;70.3897;0.512
20170918143758295_CIIRC-R1_snap.fits;7.26317;26523.9;7.76399;0
20170918143858370_CIIRC-R1_snap.fits;6.40387;26526.9;6.3977;0
20170918143958444_CIIRC-R1_snap.fits;6.45483;26482.9;4.24591;0
20170918144131799_CIIRC-R1_met.fits;5.47576;26512.2;31.1148;0.341333
20170918144058519_CIIRC-R1_snap.fits;4.87238;26499;4.11554;0
20170918144158594_CIIRC-R1_snap.fits;4.81906;26512.2;3.77278;0
20170918144258668_CIIRC-R1_snap.fits;3.55596;26449.2;3.29899;0
20170918144401132_CIIRC-R1_met.fits;3.10552;26509.3;10.0842;0.170667
20170918144358743_CIIRC-R1_snap.fits;6.21417;26490.2;5.08049;0
20170918144454551_CIIRC-R1_met.fits;6.00049;26510.7;12.1418;2.048
20170918144511959_CIIRC-R1_met.fits;3.79342;26500.5;74.1825;1.024
20170918144515372_CIIRC-R1_met.fits;2.52234;26499;12.2378;0.682667
20170918144458818_CIIRC-R1_snap.fits;8.15401;26528.3;7.40421;0
20170918144641900_CIIRC-R1_met.fits;6.58804;26491.7;17.4922;1.70667
20170918144558892_CIIRC-R1_snap.fits;7.96667;26485.8;7.64308;0
20170918144713986_CIIRC-R1_met.fits;8.13654;26502;99.4693;0.341333
20170918144750508_CIIRC-R1_met.fits;7.17448;26525.4;45.3761;0.341333
20170918144658967_CIIRC-R1_snap.fits;8.60216;26538.6;6.43167;0
20170918144802626_CIIRC-R1_met.fits;7.30692;26510.7;41.6064;0.170667
20170918144824983_CIIRC-R1_met.fits;8.19235;26493.2;38.9259;0.170667
20170918144846487_CIIRC-R1_met.fits;8.21059;26513.7;41.5768;0.341333
20170918144759042_CIIRC-R1_snap.fits;7.3326;26497.6;7.65753;0
20170918144908332_CIIRC-R1_met.fits;8.69904;26523.9;35.4849;0.341333
20170918144924716_CIIRC-R1_met.fits;7.73525;26497.6;20.8011;0.170667
20170918144859116_CIIRC-R1_snap.fits;9.31452;26449.2;8.24289;0
20170918145013186_CIIRC-R1_met.fits;7.96604;26535.6;16.6067;0.170667
20170918145018135_CIIRC-R1_met.fits;8.32008;26521;23.1576;0.341333
20170918145021207_CIIRC-R1_met.fits;7.59366;26531.2;33.0428;0.341333
20170918145032471_CIIRC-R1_met.fits;9.04195;26516.6;26.5047;0.170667
20170918144959191_CIIRC-R1_snap.fits;7.18828;26515.1;6.73763;0
20170918145118039_CIIRC-R1_met.fits;7.14818;26500.5;17.4561;0.341333
20170918145126743_CIIRC-R1_met.fits;8.60639;26526.9;22.1236;0.341333
20170918145153879_CIIRC-R1_met.fits;6.31078;26522.5;15.6835;0.170667
20170918145059266_CIIRC-R1_snap.fits;7.7476;26452.1;7.02063;0
20170918145251735_CIIRC-R1_met.fits;7.6339;26543;24.014;0.341333
20170918145159340_CIIRC-R1_snap.fits;6.92521;26466.8;7.21037;0
20170918145319895_CIIRC-R1_met.fits;7.28068;26541.5;42.2807;0.512
20170918145259415_CIIRC-R1_snap.fits;8.02959;26509.3;7.47827;0
20170918145359490_CIIRC-R1_snap.fits;7.6321;26450.7;7.63776;0
20170918145456322_CIIRC-R1_met.fits;6.7887;26506.3;15.3741;0.170667
20170918145522263_CIIRC-R1_met.fits;7.59679;26507.8;33.6934;0.512
20170918145525335_CIIRC-R1_met.fits;8.53419;26496.1;29.6043;0.341333
20170918145531479_CIIRC-R1_met.fits;6.72526;26512.2;38.8699;1.024
20170918145459564_CIIRC-R1_snap.fits;8.88904;26507.8;7.96723;0
20170918145624044_CIIRC-R1_met.fits;9.52129;26528.3;19.0929;0.341333
20170918145559639_CIIRC-R1_snap.fits;7.58726;26499;7.30986;0
20170918145708759_CIIRC-R1_met.fits;8.26112;26510.7;26.5572;0.170667
20170918145659714_CIIRC-R1_snap.fits;7.4472;26519.5;7.80023;0
20170918145827948_CIIRC-R1_met.fits;7.81216;26521;85.3093;0.341333
20170918145850476_CIIRC-R1_met.fits;8.54991;26499;28.4807;0.170667
20170918145759788_CIIRC-R1_snap.fits;9.34839;26512.2;9.6841;0
20170918145939458_CIIRC-R1_met.fits;8.62867;26504.9;19.5747;0.341333
20170918145859863_CIIRC-R1_snap.fits;8.76778;26499;9.31888;0
20170918150004034_CIIRC-R1_met.fits;7.99588;26507.8;47.067;0.341333
20170918145959938_CIIRC-R1_snap.fits;8.86935;26502;7.5388;0
