#timestamp,LO_Frequency,Hit,StdDev 
1505728815.5,286047004.4,N
1505728835.3,286047005.5,N
1505728855.2,286047007.1,Y
1505728875.0,286047005.3,P
1505728875.9,286047005.3,N
1505728895.7,286047003.5,N
1505728915.6,286047002.5,N
1505728935.4,286047002.0,N
1505728955.2,286047000.4,N
1505728975.1,286047003.9,N
1505728976.0,286047003.9,N
1505728995.8,286047000.6,N
1505729015.6,286047000.8,N
1505729035.5,286046999.4,N
1505729055.3,286046999.0,N
1505729075.1,286046998.7,N
1505729095.9,286047002.6,N
1505729115.7,286046997.4,N
1505729135.5,286046993.3,N
1505729155.4,286046996.4,N
1505729175.2,286046996.9,N
1505729195.0,286046997.0,N
1505729195.9,286046997.0,N
1505729215.7,286046999.2,N
1505729235.6,286046999.2,N
1505729255.4,286046998.4,N
1505729275.2,286046997.1,N
1505729295.1,286046997.4,N
1505729296.0,286046997.4,N
1505729315.8,286046994.2,N
1505729335.6,286046996.1,N
1505729355.5,286046997.5,N
1505729375.3,286046999.5,N
1505729395.1,286047001.9,N
1505729415.9,286047002.2,N
1505729435.7,286047000.2,N
1505729455.5,286046999.0,N
1505729475.3,286046993.8,N
1505729495.2,286046996.7,N
1505729515.0,286046995.7,N
1505729515.9,286046995.7,N
1505729535.7,286046997.3,N
1505729555.6,286046997.3,N
1505729575.4,286046995.9,N
1505729595.2,286046997.0,N
1505729615.1,286047002.1,N
1505729616.0,286047002.1,N
1505729635.8,286046996.5,N
1505729655.6,286046996.5,N
1505729675.5,286047000.0,N
1505729695.3,286047000.4,N
1505729715.1,286047000.7,N
1505729735.9,286046998.7,N
1505729755.7,286047001.2,N
1505729775.5,286047000.1,N
1505729795.4,286046999.3,N
1505729815.2,286047000.2,N
1505729835.0,286046998.2,N
1505729835.9,286046998.2,N
1505729855.8,286047002.8,N
1505729875.6,286047002.3,N
1505729895.4,286046999.9,N
1505729915.2,286047002.8,N
1505729935.1,286047004.4,N
1505729936.0,286047004.4,N
1505729955.8,286047005.5,N
1505729975.6,286047004.8,N
1505729995.5,286047005.1,N
1505730015.3,286047007.6,N
1505730035.1,286047006.1,N
1505730055.9,286047007.9,N
1505730075.7,286047006.6,N
1505730095.5,286047005.7,N
1505730115.4,286047004.2,N
1505730135.2,286047003.4,N
1505730155.0,286047003.1,N
1505730155.9,286047003.1,N
1505730175.8,286047006.0,N
1505730195.6,286047004.0,N
1505730215.4,286046999.0,N
1505730235.3,286047002.4,N
1505730255.1,286047002.7,N
1505730256.0,286047002.7,N
1505730275.8,286047004.8,N
1505730295.6,286047006.5,N
1505730315.5,286047004.6,N
1505730335.3,286047004.1,N
1505730355.1,286047005.8,N
1505730375.9,286047001.7,N
1505730395.7,286047004.0,N
1505730415.5,286047001.5,N
1505730435.4,286047001.3,N
1505730455.2,286047003.8,N
1505730475.0,286047001.8,N
1505730475.9,286047001.8,N
1505730495.8,286047000.5,N
1505730515.6,286046998.8,N
1505730535.4,286046994.4,N
1505730555.3,286046993.1,N
1505730575.1,286046990.8,N
1505730576.0,286046990.8,N
1505730595.8,286046996.1,N
1505730615.7,286046996.8,N
1505730635.5,286046999.9,N
1505730655.3,286047000.4,N
1505730675.1,286047001.2,N
1505730695.9,286046996.6,N
1505730715.7,286046996.9,N
1505730735.5,286046998.6,N
1505730755.4,286046999.6,N
1505730775.2,286046996.5,N
1505730795.0,286046995.9,N
1505730795.9,286046995.9,N
1505730815.8,286046996.3,N
1505730835.6,286046997.5,N
1505730855.4,286046994.4,N
1505730875.3,286046992.3,N
1505730895.1,286046993.9,N
1505730896.0,286046993.9,N
1505730915.8,286046995.0,N
1505730935.7,286046995.9,N
1505730955.5,286046992.5,N
1505730975.3,286046992.1,N
1505730995.2,286046994.5,N
1505731015.9,286046994.8,N
1505731035.7,286046995.2,N
1505731055.5,286046994.2,N
1505731075.4,286046991.8,Y
1505731095.2,286047001.9,P
1505731115.1,286047001.3,N
1505731116.0,286047001.3,N
1505731135.8,286047002.6,N
1505731155.6,286047000.3,N
1505731175.4,286047003.3,N
1505731195.3,286047004.3,N
1505731215.1,286047002.1,N
1505731235.8,286047000.3,N
1505731255.7,286047004.2,N
1505731275.5,286047001.4,N
1505731295.3,286046999.7,N
1505731315.2,286047001.4,N
1505731335.9,286047004.4,N
1505731355.7,286047007.2,Y
1505731375.6,286047006.0,P
1505731395.4,286047003.8,N
1505731415.2,286046999.8,N
1505731435.1,286046998.5,N
1505731436.0,286046998.5,N
1505731455.8,286047001.0,N
1505731475.6,286047000.8,N
1505731495.5,286047000.8,N
1505731515.3,286047003.8,N
1505731535.1,286047000.3,N
1505731555.8,286046999.5,N
1505731575.7,286047000.3,N
1505731595.5,286047001.1,N
1505731615.3,286046998.6,N
1505731635.2,286047000.3,N
1505731655.9,286046998.5,N
1505731675.7,286046995.7,N
1505731695.6,286046996.2,N
1505731715.4,286046999.4,N
1505731735.2,286046996.5,N
1505731755.1,286046996.3,N
1505731756.0,286046996.3,N
1505731775.8,286046996.1,N
1505731795.6,286046999.1,N
1505731815.5,286046998.0,N
1505731835.3,286046997.7,N
1505731855.1,286046996.6,N
1505731875.8,286046997.1,N
1505731895.7,286046997.4,N
1505731915.5,286046995.5,N
1505731935.3,286046996.1,N
1505731955.2,286046996.4,N
1505731975.9,286046997.7,N
1505731995.7,286046994.9,N
1505732015.6,286046999.2,N
1505732035.4,286047001.2,N
1505732055.2,286047001.0,N
1505732075.1,286046997.1,N
1505732076.0,286046997.1,N
1505732095.8,286046995.8,N
1505732115.6,286046997.6,N
1505732135.5,286046994.9,N
1505732155.3,286046998.2,N
1505732175.1,286046995.6,N
1505732195.9,286046995.5,N
1505732215.7,286046999.0,N
1505732235.5,286047000.1,N
1505732255.3,286046999.6,N
1505732275.2,286046999.2,N
1505732295.0,286047000.7,N
1505732295.9,286047000.7,N
1505732315.7,286047001.1,N
1505732335.6,286047005.1,N
1505732355.4,286047003.9,N
1505732375.2,286047002.1,N
1505732395.1,286046998.7,N
1505732396.0,286046998.7,N
