# file name; noise; peak f.; mag.; duration
20170918110042092_CIIRC-R1_snap.fits;70.6545;26513.7;54.2789;0
20170918110208450_CIIRC-R1_met.fits;54.0522;26502;116.485;0.682667
20170918110142167_CIIRC-R1_snap.fits;76.9282;26512.2;55.4156;0
20170918110242242_CIIRC-R1_snap.fits;70.2802;26537.1;54.7083;0
20170918110342316_CIIRC-R1_snap.fits;66.2041;26541.5;54.6562;0
20170918110442391_CIIRC-R1_snap.fits;76.9748;26474.1;52.1405;0
20170918110542466_CIIRC-R1_snap.fits;63.9847;26459.5;56.0995;0
20170918110642540_CIIRC-R1_snap.fits;70.861;26518.1;39.0799;0
20170918110742615_CIIRC-R1_snap.fits;58.3202;26532.7;37.9639;0
20170918110842690_CIIRC-R1_snap.fits;55.4303;26521;42.6937;0
20170918110942764_CIIRC-R1_snap.fits;48.2764;26522.5;60.3806;0
20170918111042839_CIIRC-R1_snap.fits;48.1464;26463.9;34.2263;0
20170918111142914_CIIRC-R1_snap.fits;43.8909;26499;35.7544;0
20170918111242988_CIIRC-R1_snap.fits;44.8117;26507.8;32.1235;0
20170918111343063_CIIRC-R1_snap.fits;37.6983;26499;38.3783;0
20170918111533655_CIIRC-R1_met.fits;35.5009;26497.6;168.009;0.341333
20170918111443138_CIIRC-R1_snap.fits;38.6253;26481.4;25.8497;0
20170918111543212_CIIRC-R1_snap.fits;34.6419;26540;27.5076;0
20170918111719810_CIIRC-R1_met.fits;31.631;26503.4;65.2743;0.170667
20170918111643287_CIIRC-R1_snap.fits;35.7877;26509.3;34.7678;0
20170918111812375_CIIRC-R1_met.fits;30.8462;26499;137.937;0.341333
20170918111743362_CIIRC-R1_snap.fits;33.1601;26455.1;24.9483;0
20170918111843436_CIIRC-R1_snap.fits;26.1487;26534.2;22.3936;0
20170918111943511_CIIRC-R1_snap.fits;29.1844;26519.5;27.5667;0
20170918112043586_CIIRC-R1_snap.fits;26.9079;26547.4;22.6279;0
20170918112143660_CIIRC-R1_snap.fits;27.425;26509.3;20.2559;0
20170918112243735_CIIRC-R1_snap.fits;20.5891;26500.5;20.0746;0
20170918112352343_CIIRC-R1_met.fits;19.1514;26497.6;52.7886;0.341333
20170918112343810_CIIRC-R1_snap.fits;18.1284;26490.2;17.6265;0
20170918112515287_CIIRC-R1_met.fits;17.3698;26534.2;50.6473;0.170667
20170918112443884_CIIRC-R1_snap.fits;11.8215;26452.1;9.52406;0
20170918112624407_CIIRC-R1_met.fits;11.6247;26531.2;119.862;0.341333
20170918112543959_CIIRC-R1_snap.fits;8.26538;26485.8;7.9914;0
20170918112647106_CIIRC-R1_met.fits;9.45795;26497.6;43.3262;0.341333
20170918112700930_CIIRC-R1_met.fits;7.71277;26522.5;151.442;0.512
20170918112718167_CIIRC-R1_met.fits;7.01533;26506.3;14.2146;0.170667
20170918112644034_CIIRC-R1_snap.fits;8.22263;26503.4;7.91645;0
20170918112759980_CIIRC-R1_met.fits;8.38955;26510.7;26.7448;0.512
20170918112834114_CIIRC-R1_met.fits;9.52802;26506.3;21.5921;0.170667
20170918112744108_CIIRC-R1_snap.fits;8.98082;26547.4;8.18569;0
20170918112845548_CIIRC-R1_met.fits;8.64695;26519.5;39.5812;0.512
20170918112844183_CIIRC-R1_snap.fits;10.7131;26513.7;6.69188;0
20170918112944258_CIIRC-R1_snap.fits;8.87414;26523.9;8.73785;0
20170918113122732_CIIRC-R1_met.fits;10.3132;26526.9;255.715;0.853333
20170918113044332_CIIRC-R1_snap.fits;7.19692;26538.6;6.4825;0
20170918113229122_CIIRC-R1_met.fits;8.28393;26507.8;22.495;0.341333
20170918113144407_CIIRC-R1_snap.fits;8.01172;26519.5;19.853;0
20170918113242946_CIIRC-R1_met.fits;8.78034;26519.5;19.853;0.170667
20170918113323052_CIIRC-R1_met.fits;8.49558;26496.1;18.012;2.56
20170918113336364_CIIRC-R1_met.fits;8.16075;26499;38.4013;0.341333
20170918113244482_CIIRC-R1_snap.fits;7.61766;26532.7;7.34609;0
20170918113349335_CIIRC-R1_met.fits;8.01345;26512.2;19.9134;0.341333
20170918113352919_CIIRC-R1_met.fits;7.07289;26497.6;14.1615;0.170667
20170918113421762_CIIRC-R1_met.fits;7.47177;26500.5;70.6366;0.341333
20170918113344556_CIIRC-R1_snap.fits;8.35011;26502;6.81971;0
20170918113445484_CIIRC-R1_met.fits;8.91364;26531.2;24.7926;0.170667
20170918113506988_CIIRC-R1_met.fits;10.2378;26532.7;46.927;0.341333
20170918113530028_CIIRC-R1_met.fits;8.2964;26512.2;25.6404;0.170667
20170918113444631_CIIRC-R1_snap.fits;8.76109;26519.5;9.00797;0
20170918113607916_CIIRC-R1_met.fits;9.17979;26507.8;18.3903;0.170667
20170918113544706_CIIRC-R1_snap.fits;7.35564;26462.4;6.57689;0
20170918113705431_CIIRC-R1_met.fits;6.68876;26502;17.4018;0.682667
20170918113644780_CIIRC-R1_snap.fits;7.97461;26510.7;8.31405;0
20170918113744855_CIIRC-R1_snap.fits;7.68369;26528.3;7.49413;0
20170918113859607_CIIRC-R1_met.fits;7.52315;26504.9;16.1862;0.170667
20170918113924695_CIIRC-R1_met.fits;11.1414;26509.3;53.458;0.170667
20170918113844930_CIIRC-R1_snap.fits;9.1889;26518.1;7.81524;0
20170918113953367_CIIRC-R1_met.fits;8.86872;26510.7;20.4755;0.170667
20170918114011287_CIIRC-R1_met.fits;8.80536;26531.2;19.0924;0.341333
20170918114038935_CIIRC-R1_met.fits;7.11694;26494.6;14.6569;1.70667
20170918113945004_CIIRC-R1_snap.fits;7.76062;26535.6;7.86783;0
20170918114051564_CIIRC-R1_met.fits;9.32527;26535.6;28.3622;0.170667
20170918114059927_CIIRC-R1_met.fits;6.87372;26509.3;16.339;0.170667
20170918114120919_CIIRC-R1_met.fits;6.8265;26518.1;15.1207;0.170667
20170918114138668_CIIRC-R1_met.fits;9.21637;26504.9;84.8553;0.512
20170918114045079_CIIRC-R1_snap.fits;8.83373;26460.9;6.79542;0
20170918114241303_CIIRC-R1_met.fits;10.4124;26480;27.2107;0.170667
20170918114145154_CIIRC-R1_snap.fits;7.8786;26449.2;5.22358;0
20170918114309122_CIIRC-R1_met.fits;8.3999;26529.8;30.7623;0.170667
20170918114245228_CIIRC-R1_snap.fits;8.29678;26518.1;6.3553;0
20170918114429676_CIIRC-R1_met.fits;7.8069;26529.8;17.9046;0.170667
20170918114441452_CIIRC-R1_met.fits;8.01972;26525.4;16.2404;0.170667
20170918114345303_CIIRC-R1_snap.fits;8.16832;26541.5;7.51795;0
20170918114446060_CIIRC-R1_met.fits;8.33748;26482.9;19.9311;0.170667
20170918114513708_CIIRC-R1_met.fits;9.56112;26529.8;141.151;0.341333
20170918114445378_CIIRC-R1_snap.fits;10.832;26506.3;6.92914;0
20170918114543234_CIIRC-R1_met.fits;7.70362;26512.2;41.7181;0.341333
20170918114557058_CIIRC-R1_met.fits;7.33495;26521;19.2248;0.170667
20170918114624194_CIIRC-R1_met.fits;9.90092;26513.7;21.2444;0.170667
20170918114545452_CIIRC-R1_snap.fits;7.99371;26522.5;6.73899;0
20170918114705836_CIIRC-R1_met.fits;7.19458;26507.8;22.6131;0.170667
20170918114645527_CIIRC-R1_snap.fits;9.41189;26462.4;7.67086;0
20170918114832706_CIIRC-R1_met.fits;8.78823;26519.5;26.165;0.341333
20170918114745602_CIIRC-R1_snap.fits;7.99567;26455.1;8.10939;0
20170918114850455_CIIRC-R1_met.fits;8.06277;26510.7;82.8697;0.341333
20170918114926466_CIIRC-R1_met.fits;7.84967;26521;53.7386;0.341333
20170918114845676_CIIRC-R1_snap.fits;7.32867;26518.1;6.55592;0
20170918115004695_CIIRC-R1_met.fits;8.44976;26488.8;21.3881;0.341333
20170918115012034_CIIRC-R1_met.fits;7.68447;26466.8;18.5829;1.36533
20170918114945751_CIIRC-R1_snap.fits;7.66056;26540;7.97639;0
20170918115048898_CIIRC-R1_met.fits;7.94969;26503.4;33.6272;0.341333
20170918115124908_CIIRC-R1_met.fits;7.72953;26534.2;26.2211;0.341333
20170918115135319_CIIRC-R1_met.fits;8.39675;26518.1;81.9131;0.341333
20170918115045826_CIIRC-R1_snap.fits;7.77853;26474.1;4.57356;0
20170918115153922_CIIRC-R1_met.fits;7.36933;26506.3;18.8232;0.170667
20170918115201772_CIIRC-R1_met.fits;7.91824;26490.2;52.7414;2.048
20170918115235735_CIIRC-R1_met.fits;7.96678;26512.2;32.5144;0.170667
20170918115145900_CIIRC-R1_snap.fits;9.19146;26531.2;7.0248;0
20170918115307991_CIIRC-R1_met.fits;8.96163;26499;21.267;0.341333
20170918115324546_CIIRC-R1_met.fits;7.38441;26523.9;39.7097;0.170667
20170918115245975_CIIRC-R1_snap.fits;8.77194;26504.9;6.0266;0
20170918115422743_CIIRC-R1_met.fits;8.49849;26507.8;42.9498;0.170667
20170918115346050_CIIRC-R1_snap.fits;8.61585;26468.3;7.78034;0
20170918115454487_CIIRC-R1_met.fits;7.7658;26487.3;22.9787;0.170667
20170918115506434_CIIRC-R1_met.fits;10.4176;26491.7;41.3596;0.341333
20170918115446124_CIIRC-R1_snap.fits;7.03184;26534.2;7.26145;0
20170918115544834_CIIRC-R1_met.fits;8.22187;26504.9;26.3287;0.341333
20170918115612823_CIIRC-R1_met.fits;9.20892;26506.3;21.4752;0.170667
20170918115626306_CIIRC-R1_met.fits;9.02684;26507.8;53.3545;0.341333
20170918115633644_CIIRC-R1_met.fits;7.72781;26510.7;42.1312;0.512
20170918115546199_CIIRC-R1_snap.fits;10.3909;26516.6;8.69652;0
20170918115650540_CIIRC-R1_met.fits;8.42127;26497.6;36.4522;0.512
20170918115732866_CIIRC-R1_met.fits;8.83789;26528.3;37.0321;0.341333
20170918115646274_CIIRC-R1_snap.fits;8.29505;26528.3;8.57873;0
20170918115757100_CIIRC-R1_met.fits;7.74314;26493.2;45.332;0.341333
20170918115746348_CIIRC-R1_snap.fits;10.0268;26496.1;9.05231;0
20170918115910658_CIIRC-R1_met.fits;8.04606;26521;17.643;0.170667
20170918115846423_CIIRC-R1_snap.fits;9.30169;26477.1;11.0651;0
20170918115946498_CIIRC-R1_snap.fits;10.8526;26534.2;6.4318;0
