#timestamp,LO_Frequency,Hit,StdDev 
1505739615.6,286046998.3,N
1505739635.4,286046998.9,N
1505739655.3,286046994.0,N
1505739675.1,286046993.6,N
1505739695.8,286046997.7,N
1505739715.7,286046996.9,N
1505739735.5,286046999.9,N
1505739755.3,286047001.1,N
1505739775.2,286047001.3,N
1505739795.9,286047000.5,N
1505739815.7,286047002.3,N
1505739835.6,286046999.4,N
1505739855.4,286046993.6,N
1505739875.2,286046993.7,N
1505739895.1,286046997.8,N
1505739915.8,286046997.1,N
1505739935.7,286046998.4,N
1505739955.5,286047001.2,N
1505739975.3,286046998.0,N
1505739995.2,286046999.2,N
1505740015.9,286046999.9,N
1505740035.7,286046997.2,N
1505740055.6,286046995.5,N
1505740075.4,286046994.1,N
1505740095.3,286046995.2,N
1505740115.1,286046993.8,N
1505740116.0,286046993.8,N
1505740135.8,286046992.5,N
1505740155.7,286046992.4,N
1505740175.5,286046994.8,N
1505740195.3,286046996.4,N
1505740215.1,286046994.3,N
1505740235.9,286046991.9,N
1505740255.7,286046996.4,N
1505740275.5,286046999.0,N
1505740295.4,286047000.6,N
1505740315.2,286047002.0,N
1505740335.0,286046999.9,N
1505740335.9,286046999.9,N
1505740355.8,286047000.1,N
1505740375.6,286046999.1,N
1505740395.4,286046994.1,N
1505740415.3,286046992.8,N
1505740435.1,286046993.7,N
1505740436.0,286046993.7,N
1505740455.8,286046996.3,N
1505740475.7,286046994.9,N
1505740495.5,286046995.4,N
1505740515.3,286046995.8,N
1505740535.2,286046994.9,N
1505740555.9,286046997.9,N
1505740575.7,286046996.8,N
1505740595.6,286046998.0,N
1505740615.4,286046997.9,N
1505740635.2,286046994.4,N
1505740655.0,286046991.9,N
1505740656.0,286046991.9,N
1505740675.8,286046991.6,N
1505740695.6,286046992.2,N
1505740715.4,286046994.9,N
1505740735.3,286046995.1,N
1505740755.1,286046996.1,N
1505740775.8,286046994.0,N
1505740795.7,286046993.5,N
1505740815.5,286046994.5,N
1505740835.3,286047000.5,N
1505740855.2,286046998.7,N
1505740875.9,286046999.9,N
1505740895.7,286047000.4,N
1505740915.6,286047000.3,N
1505740935.4,286046998.5,N
1505740955.2,286046996.4,N
1505740975.1,286046997.8,N
1505740976.0,286046997.8,N
1505740995.8,286046995.9,N
1505741015.6,286046996.1,N
1505741035.4,286046997.2,N
1505741055.3,286046995.5,N
1505741075.1,286046995.0,N
1505741095.8,286046997.1,N
1505741115.7,286046997.8,N
1505741135.5,286046998.3,N
1505741155.3,286046993.6,N
1505741175.2,286046992.4,N
1505741195.9,286046990.8,Y
1505741215.7,286046990.5,P
1505741235.6,286046992.8,N
1505741255.4,286046992.6,P
1505741275.2,286046994.6,N
1505741295.1,286046995.0,N
1505741296.0,286046995.0,N
1505741315.8,286046997.6,N
1505741335.6,286046996.9,N
1505741355.5,286046997.0,N
1505741375.3,286046997.3,N
1505741395.1,286046997.7,N
1505741415.9,286046997.4,N
1505741435.7,286046998.3,N
1505741455.5,286047000.0,N
1505741475.3,286046996.6,N
1505741495.2,286046995.7,N
1505741515.0,286046998.9,N
1505741515.9,286046998.9,N
1505741535.7,286046998.5,N
1505741555.6,286046996.0,N
1505741575.4,286046998.5,N
1505741595.2,286046997.6,N
1505741615.1,286046995.0,N
1505741616.0,286046995.0,N
1505741635.8,286046995.7,N
1505741655.6,286047000.6,N
1505741675.5,286047003.0,N
1505741695.3,286047003.8,N
1505741715.1,286047001.1,N
1505741735.9,286046999.2,N
1505741755.7,286046997.6,N
1505741775.5,286046996.2,N
1505741795.3,286046996.0,N
1505741815.2,286046994.9,N
1505741835.0,286046999.2,N
1505741835.9,286046999.2,N
1505741855.7,286046999.3,N
1505741875.6,286046995.1,N
1505741895.4,286046995.2,N
1505741915.2,286046994.7,N
1505741935.1,286046997.0,N
1505741936.0,286046997.0,N
1505741955.8,286046998.8,N
1505741975.6,286046997.3,N
1505741995.5,286046995.7,N
1505742015.3,286046999.7,N
1505742035.1,286046996.6,N
1505742055.9,286046997.0,N
1505742075.7,286046999.4,N
1505742095.5,286046996.7,N
1505742115.4,286046993.3,N
1505742135.2,286046995.6,N
1505742155.0,286046995.2,N
1505742155.9,286046995.2,N
1505742175.8,286046997.4,N
1505742195.6,286047000.7,N
1505742215.4,286047000.1,N
1505742235.2,286046998.4,N
1505742255.1,286046994.9,N
1505742256.0,286046994.9,N
1505742275.8,286046996.7,N
1505742295.6,286047001.1,N
1505742315.5,286046999.6,N
1505742335.3,286046996.8,N
1505742355.1,286046994.1,N
1505742375.9,286046993.4,Y
1505742395.7,286046998.0,P
1505742415.5,286046998.6,P
1505742435.4,286046996.7,P
1505742455.2,286046995.8,Y
1505742475.0,286047002.6,P
1505742475.9,286047002.6,N
1505742495.8,286047004.5,N
1505742515.6,286047004.6,N
1505742535.4,286047003.6,N
1505742555.3,286047003.9,N
1505742575.1,286047002.9,N
1505742595.8,286047005.4,N
1505742615.7,286047003.7,N
1505742635.5,286047000.1,N
1505742655.3,286046998.5,N
1505742675.2,286046998.7,N
1505742695.9,286046998.7,N
1505742715.7,286047001.1,N
1505742735.6,286046999.7,N
1505742755.4,286047005.8,N
1505742775.2,286047005.6,N
1505742795.0,286047003.0,N
1505742795.9,286047003.0,N
1505742815.8,286047005.6,N
1505742835.6,286047004.0,N
1505742855.4,286047000.8,N
1505742875.3,286047002.0,N
1505742895.1,286047007.5,Y
1505742915.8,286047003.2,P
1505742935.7,286047003.4,P
1505742955.5,286047001.4,P
1505742975.3,286047005.9,Y
1505742995.2,286047005.6,P
1505743015.0,286047005.2,P
1505743015.9,286047005.2,P
1505743035.8,286047005.1,Y
1505743055.6,286046993.9,P
1505743075.4,286046992.3,N
1505743095.2,286046994.5,N
1505743115.1,286046994.0,N
1505743116.0,286046994.0,N
1505743135.8,286046995.9,N
1505743155.6,286046993.6,N
1505743175.5,286046996.0,N
1505743195.3,286046994.2,N
