# file name; noise; peak f.; mag.; duration
20170918120008514_CIIRC-R1_met.fits;6.94751;26521;15.1217;0.170667
20170918120046572_CIIRC-R1_snap.fits;7.2525;26469.7;6.06171;0
20170918120150914_CIIRC-R1_met.fits;8.23034;26522.5;85.9903;0.341333
20170918120210028_CIIRC-R1_met.fits;8.49512;26512.2;38.6135;0.341333
20170918120217708_CIIRC-R1_met.fits;9.73596;26512.2;20.3227;0.512
20170918120146647_CIIRC-R1_snap.fits;8.8107;26504.9;7.68416;0
20170918120252012_CIIRC-R1_met.fits;10.6388;26503.4;23.3099;0.170667
20170918120310103_CIIRC-R1_met.fits;9.39369;26487.3;28.8324;0.170667
20170918120322220_CIIRC-R1_met.fits;10.4857;26504.9;27.0878;0.853333
20170918120342018_CIIRC-R1_met.fits;7.43832;26502;15.8932;0.170667
20170918120246722_CIIRC-R1_snap.fits;8.08885;26543;6.87512;0
20170918120418199_CIIRC-R1_met.fits;7.35522;26525.4;34.7974;0.341333
20170918120428098_CIIRC-R1_met.fits;7.82015;26488.8;35.9507;0.170667
20170918120346796_CIIRC-R1_snap.fits;7.68478;26450.7;6.73638;0
20170918120454039_CIIRC-R1_met.fits;7.63123;26503.4;29.4555;0.170667
20170918120540631_CIIRC-R1_met.fits;7.13022;26504.9;16.2842;0.341333
20170918120446871_CIIRC-R1_snap.fits;8.14056;26522.5;7.8735;0
20170918120553602_CIIRC-R1_met.fits;8.97494;26518.1;41.0241;0.170667
20170918120546946_CIIRC-R1_snap.fits;8.03443;26480;8.1829;0
20170918120647020_CIIRC-R1_snap.fits;9.34709;26475.6;8.31461;0
20170918120808258_CIIRC-R1_met.fits;8.25207;26503.4;19.1651;0.170667
20170918120812183_CIIRC-R1_met.fits;9.58594;26526.9;19.2477;0.170667
20170918120747095_CIIRC-R1_snap.fits;8.39195;26518.1;6.49699;0
20170918120910722_CIIRC-R1_met.fits;8.09481;26500.5;55.5609;0.341333
20170918120924034_CIIRC-R1_met.fits;9.34403;26490.2;22.3851;0.170667
20170918120847170_CIIRC-R1_snap.fits;6.62281;26477.1;5.70813;0
20170918120952706_CIIRC-R1_met.fits;7.77595;26525.4;21.2595;0.170667
20170918120947244_CIIRC-R1_snap.fits;9.0428;26482.9;5.38376;0
20170918121101314_CIIRC-R1_met.fits;8.79842;26507.8;21.41;0.170667
20170918121113772_CIIRC-R1_met.fits;6.90553;26531.2;21.6141;0.170667
20170918121123842_CIIRC-R1_met.fits;7.66732;26500.5;19.3861;0.170667
20170918121047319_CIIRC-R1_snap.fits;8.86795;26460.9;9.11371;0
20170918121144663_CIIRC-R1_met.fits;8.55714;26522.5;20.5869;0.170667
20170918121243031_CIIRC-R1_met.fits;7.84534;26529.8;27.6836;0.170667
20170918121147394_CIIRC-R1_snap.fits;7.45401;26452.1;5.7764;0
20170918121257196_CIIRC-R1_met.fits;7.7148;26528.3;17.0211;3.072
20170918121247468_CIIRC-R1_snap.fits;9.3033;26460.9;7.18281;0
20170918121345154_CIIRC-R1_met.fits;7.47645;26497.6;40.4084;0.341333
20170918121409218_CIIRC-R1_met.fits;7.44605;26513.7;15.0563;0.170667
20170918121347543_CIIRC-R1_snap.fits;8.53089;26506.3;8.06791;0
20170918121456322_CIIRC-R1_met.fits;9.38157;26512.2;31.7259;0.512
20170918121505708_CIIRC-R1_met.fits;9.31058;26507.8;41.8295;1.536
20170918121511340_CIIRC-R1_met.fits;7.87822;26506.3;16.2936;0.170667
20170918121542060_CIIRC-R1_met.fits;7.81588;26494.6;55.4562;0.682667
20170918121447618_CIIRC-R1_snap.fits;7.44544;26545.9;8.56363;0
20170918121603735_CIIRC-R1_met.fits;8.36387;26500.5;18.2169;0.512
20170918121547692_CIIRC-R1_snap.fits;8.87718;26513.7;7.4407;0
20170918121706711_CIIRC-R1_met.fits;7.36007;26507.8;15.4247;0.170667
20170918121647767_CIIRC-R1_snap.fits;8.41815;26516.6;9.42602;0
20170918121747842_CIIRC-R1_snap.fits;7.22066;26519.5;6.55681;0
20170918121901228_CIIRC-R1_met.fits;8.05703;26503.4;18.12;0.170667
20170918121847916_CIIRC-R1_snap.fits;6.88315;26449.2;5.33691;0
20170918122012738_CIIRC-R1_met.fits;7.4894;26510.7;21.458;0.170667
20170918122023148_CIIRC-R1_met.fits;7.28041;26494.6;15.6919;0.341333
20170918122044140_CIIRC-R1_met.fits;6.95024;26482.9;32.0876;0.341333
20170918121947991_CIIRC-R1_snap.fits;8.44468;26474.1;6.92596;0
20170918122048066_CIIRC-R1_snap.fits;7.64604;26547.4;7.97126;0
20170918122206402_CIIRC-R1_met.fits;8.09278;26518.1;22.3087;0.512
20170918122228588_CIIRC-R1_met.fits;6.75532;26518.1;15.7997;0.170667
20170918122148140_CIIRC-R1_snap.fits;7.78453;26463.9;7.48275;0
20170918122250092_CIIRC-R1_met.fits;6.05132;26532.7;15.9232;0.853333
20170918122248215_CIIRC-R1_snap.fits;7.70411;26463.9;7.72256;0
20170918122352386_CIIRC-R1_met.fits;7.81319;26509.3;21.7918;0.170667
20170918122348290_CIIRC-R1_snap.fits;7.44396;26541.5;6.86586;0
20170918122536663_CIIRC-R1_met.fits;7.0371;26484.4;17.1697;0.170667
20170918122448364_CIIRC-R1_snap.fits;7.61108;26529.8;7.80826;0
20170918122611138_CIIRC-R1_met.fits;7.96289;26460.9;17.1466;0.170667
20170918122548439_CIIRC-R1_snap.fits;6.58888;26497.6;7.08627;0
20170918122708482_CIIRC-R1_met.fits;8.61982;26512.2;32.3702;0.341333
20170918122726572_CIIRC-R1_met.fits;7.59276;26518.1;55.6674;0.682667
20170918122648514_CIIRC-R1_snap.fits;8.57018;26531.2;7.37458;0
20170918122748759_CIIRC-R1_met.fits;10.0987;26513.7;126.038;0.341333
20170918122755415_CIIRC-R1_met.fits;8.22997;26500.5;44.6792;0.341333
20170918122812140_CIIRC-R1_met.fits;8.31948;26497.6;30.8448;0.341333
20170918122818796_CIIRC-R1_met.fits;8.4819;26521;23.4069;0.170667
20170918122748588_CIIRC-R1_snap.fits;7.45701;26481.4;8.1148;0
20170918122848663_CIIRC-R1_snap.fits;8.8901;26460.9;7.5906;0
20170918123009730_CIIRC-R1_met.fits;8.41517;26491.7;28.2977;0.170667
20170918123028332_CIIRC-R1_met.fits;7.80138;26506.3;25.4357;0.170667
20170918123041474_CIIRC-R1_met.fits;7.37782;26523.9;28.4589;0.341333
20170918122948738_CIIRC-R1_snap.fits;6.90433;26503.4;5.55235;0
20170918123110487_CIIRC-R1_met.fits;7.2451;26544.4;19.1647;1.19467
20170918123145132_CIIRC-R1_met.fits;7.8835;26521;25.377;0.341333
20170918123048812_CIIRC-R1_snap.fits;8.89814;26544.4;6.57735;0
20170918123218242_CIIRC-R1_met.fits;8.48737;26516.6;61.4541;0.512
20170918123237356_CIIRC-R1_met.fits;7.73094;26526.9;15.7925;0.170667
20170918123148887_CIIRC-R1_snap.fits;8.14472;26471.2;5.40754;0
20170918123251351_CIIRC-R1_met.fits;7.59871;26516.6;31.7904;0.341333
20170918123329580_CIIRC-R1_met.fits;8.40543;26525.4;157.431;1.19467
20170918123248962_CIIRC-R1_snap.fits;8.07843;26510.7;5.95191;0
20170918123403543_CIIRC-R1_met.fits;6.61177;26525.4;111.963;0.341333
20170918123349036_CIIRC-R1_snap.fits;9.07143;26449.2;7.06133;0
20170918123535532_CIIRC-R1_met.fits;8.93591;26499;22.3966;0.170667
20170918123542871_CIIRC-R1_met.fits;7.05182;26493.2;16.5993;0.170667
20170918123449111_CIIRC-R1_snap.fits;9.4422;26507.8;8.79482;0
20170918123549186_CIIRC-R1_snap.fits;7.85419;26503.4;6.2167;0
20170918123715543_CIIRC-R1_met.fits;8.68462;26507.8;101.958;0.341333
20170918123722028_CIIRC-R1_met.fits;6.87649;26487.3;19.0218;0.170667
20170918123733122_CIIRC-R1_met.fits;8.43396;26515.1;32.8273;0.170667
20170918123739266_CIIRC-R1_met.fits;7.50111;26506.3;28.7871;0.170667
20170918123649260_CIIRC-R1_snap.fits;7.98578;26500.5;7.10919;0
20170918123749335_CIIRC-R1_snap.fits;8.796;26502;7.55788;0
20170918123939756_CIIRC-R1_met.fits;8.19925;26523.9;22.0588;0.170667
20170918123849410_CIIRC-R1_snap.fits;7.39062;26538.6;5.17166;0
20170918123949484_CIIRC-R1_snap.fits;7.22814;26531.2;6.27711;0
20170918124049559_CIIRC-R1_snap.fits;6.8426;26481.4;7.84675;0
20170918124153559_CIIRC-R1_met.fits;7.40017;26500.5;22.3349;0.341333
20170918124219159_CIIRC-R1_met.fits;6.61366;26502;15.3323;0.170667
20170918124234007_CIIRC-R1_met.fits;7.40936;26510.7;15.3827;0.341333
20170918124237079_CIIRC-R1_met.fits;7.69296;26523.9;19.0742;0.170667
20170918124149634_CIIRC-R1_snap.fits;7.27312;26522.5;4.81007;0
20170918124310359_CIIRC-R1_met.fits;6.74689;26507.8;14.1922;1.70667
20170918124345346_CIIRC-R1_met.fits;7.50808;26506.3;28.1526;0.170667
20170918124249708_CIIRC-R1_snap.fits;6.60299;26466.8;7.75477;0
20170918124401559_CIIRC-R1_met.fits;6.53165;26504.9;26.8928;0.682667
20170918124445591_CIIRC-R1_met.fits;7.83666;26512.2;18.8313;0.170667
20170918124349783_CIIRC-R1_snap.fits;7.01407;26497.6;5.42295;0
20170918124455490_CIIRC-R1_met.fits;9.09304;26509.3;34.1835;1.024
20170918124449858_CIIRC-R1_snap.fits;9.44556;26521;5.34847;0
20170918124549932_CIIRC-R1_snap.fits;15.057;26544.4;14.5827;0
20170918124650007_CIIRC-R1_snap.fits;16.6032;26455.1;10.5151;0
20170918124800151_CIIRC-R1_met.fits;15.3574;26510.7;62.069;0.170667
20170918124836162_CIIRC-R1_met.fits;15.4942;26515.1;39.2229;0.170667
20170918124750082_CIIRC-R1_snap.fits;16.8231;26538.6;12.5664;0
20170918124850156_CIIRC-R1_snap.fits;12.5107;26529.8;10.5608;0
20170918124950231_CIIRC-R1_snap.fits;6.29454;26455.1;5.71104;0
20170918125126487_CIIRC-R1_met.fits;5.75026;26538.6;16.1466;1.87733
20170918125050306_CIIRC-R1_snap.fits;6.08407;26515.1;5.27685;0
20170918125243116_CIIRC-R1_met.fits;6.39559;26494.6;16.8867;0.512
20170918125150380_CIIRC-R1_snap.fits;6.2172;26485.8;5.66022;0
20170918125250967_CIIRC-R1_met.fits;6.53193;26481.4;40.9653;2.73067
20170918125322540_CIIRC-R1_met.fits;5.13868;26512.2;10.2806;0.170667
20170918125342508_CIIRC-R1_met.fits;5.31343;26544.4;11.0511;0.170667
20170918125250455_CIIRC-R1_snap.fits;6.3348;26510.7;8.14922;0
20170918125354284_CIIRC-R1_met.fits;6.72003;26497.6;29.2093;0.341333
20170918125438487_CIIRC-R1_met.fits;6.58162;26510.7;17.7097;0.512
20170918125350530_CIIRC-R1_snap.fits;6.65248;26463.9;6.65049;0
20170918125545730_CIIRC-R1_met.fits;7.66138;26488.8;20.1927;0.170667
20170918125450604_CIIRC-R1_snap.fits;7.77792;26485.8;7.18575;0
20170918125603820_CIIRC-R1_met.fits;7.00796;26500.5;19.8089;0.170667
20170918125606551_CIIRC-R1_met.fits;7.7928;26463.9;24.2062;1.70667
20170918125610988_CIIRC-R1_met.fits;6.85325;26513.7;20.4318;0.341333
20170918125613207_CIIRC-R1_met.fits;9.28722;26509.3;20.2356;0.170667
20170918125550679_CIIRC-R1_snap.fits;7.50912;26503.4;5.67523;0
20170918125718060_CIIRC-R1_met.fits;6.93942;26503.4;26.4667;0.341333
20170918125650754_CIIRC-R1_snap.fits;7.62756;26456.5;6.3964;0
20170918125820183_CIIRC-R1_met.fits;6.67084;26477.1;47.7359;0.512
20170918125824620_CIIRC-R1_met.fits;7.81541;26512.2;16.4179;0.341333
20170918125750828_CIIRC-R1_snap.fits;7.75646;26507.8;5.55653;0
20170918125921111_CIIRC-R1_met.fits;7.79351;26510.7;25.5994;0.341333
20170918125850903_CIIRC-R1_snap.fits;10.5161;26466.8;9.80195;0
20170918125950978_CIIRC-R1_snap.fits;14.3133;26452.1;12.8457;0
