# file name; noise; peak f.; mag.; duration
20170918010057367_CIIRC-R1_snap.fits;97.4857;26491.7;97.4073;0
20170918010157442_CIIRC-R1_snap.fits;97.3372;26496.1;57.6951;0
20170918010257516_CIIRC-R1_snap.fits;78.7028;26504.9;95.727;0
20170918010357591_CIIRC-R1_snap.fits;105.993;26523.9;105.006;0
20170918010457666_CIIRC-R1_snap.fits;94.9753;26506.3;71.9859;0
20170918010641772_CIIRC-R1_met.fits;108.468;26544.4;237.442;0.341333
20170918010557740_CIIRC-R1_snap.fits;102.542;26449.2;84.9414;0
20170918010657815_CIIRC-R1_snap.fits;109.142;26475.6;73.0064;0
20170918010757890_CIIRC-R1_snap.fits;102.258;26493.2;72.1231;0
20170918010857964_CIIRC-R1_snap.fits;125.225;26528.3;101.198;0
20170918010958039_CIIRC-R1_snap.fits;92.7926;26535.6;83.1696;0
20170918011140780_CIIRC-R1_met.fits;104.217;26500.5;284.612;0.170667
20170918011058114_CIIRC-R1_snap.fits;96.3491;26531.2;90.6582;0
20170918011158188_CIIRC-R1_snap.fits;96.8778;26513.7;83.069;0
20170918011258263_CIIRC-R1_snap.fits;108.793;26531.2;92.7605;0
20170918011358338_CIIRC-R1_snap.fits;93.201;26510.7;74.5147;0
20170918011458412_CIIRC-R1_snap.fits;91.4504;26507.8;96.4256;0
20170918011558487_CIIRC-R1_snap.fits;85.2174;26496.1;84.0658;0
20170918011658562_CIIRC-R1_snap.fits;99.336;26497.6;85.488;0
20170918011758636_CIIRC-R1_snap.fits;91.6368;26512.2;92.7599;0
20170918011858711_CIIRC-R1_snap.fits;100.358;26459.5;88.58;0
20170918011958786_CIIRC-R1_snap.fits;85.8242;26507.8;105.922;0
20170918012058860_CIIRC-R1_snap.fits;104.351;26474.1;83.7003;0
20170918012158935_CIIRC-R1_snap.fits;82.8535;26529.8;69.9887;0
20170918012259010_CIIRC-R1_snap.fits;119.249;26469.7;85.6793;0
20170918012359084_CIIRC-R1_snap.fits;103.004;26452.1;91.3309;0
20170918012459159_CIIRC-R1_snap.fits;90.4453;26509.3;79.3926;0
20170918012559234_CIIRC-R1_snap.fits;107.328;26526.9;101.109;0
20170918012659308_CIIRC-R1_snap.fits;98.0297;26502;74.3169;0
20170918012759383_CIIRC-R1_snap.fits;81.3231;26543;105.225;0
20170918012859458_CIIRC-R1_snap.fits;90.9471;26462.4;82.1072;0
20170918012959532_CIIRC-R1_snap.fits;101.638;26488.8;99.8248;0
20170918013059607_CIIRC-R1_snap.fits;93.0098;26460.9;86.5035;0
20170918013159682_CIIRC-R1_snap.fits;99.8916;26482.9;97.33;0
20170918013259756_CIIRC-R1_snap.fits;109.053;26544.4;93.277;0
20170918013359831_CIIRC-R1_snap.fits;98.8241;26455.1;78.7125;0
20170918013459906_CIIRC-R1_snap.fits;88.9958;26482.9;68.6335;0
20170918013559980_CIIRC-R1_snap.fits;105.407;26545.9;83.7481;0
20170918013700055_CIIRC-R1_snap.fits;96.866;26452.1;99.6629;0
20170918013800130_CIIRC-R1_snap.fits;110.296;26504.9;86.7895;0
20170918013900204_CIIRC-R1_snap.fits;102.382;26475.6;110.59;0
20170918014000279_CIIRC-R1_snap.fits;103.712;26515.1;83.7243;0
20170918014100354_CIIRC-R1_snap.fits;107.88;26490.2;96.4264;0
20170918014200428_CIIRC-R1_snap.fits;100.242;26453.6;106.048;0
20170918014300503_CIIRC-R1_snap.fits;119.659;26452.1;85.283;0
20170918014400578_CIIRC-R1_snap.fits;100.793;26529.8;92.9762;0
20170918014500652_CIIRC-R1_snap.fits;108.08;26453.6;101.144;0
20170918014600727_CIIRC-R1_snap.fits;126.562;26490.2;80.6621;0
20170918014700802_CIIRC-R1_snap.fits;101.397;26488.8;84.5317;0
20170918014800876_CIIRC-R1_snap.fits;81.6798;26494.6;76.9634;0
20170918014900951_CIIRC-R1_snap.fits;104.555;26469.7;85.0587;0
20170918015001026_CIIRC-R1_snap.fits;104.016;26509.3;93.6214;0
20170918015101100_CIIRC-R1_snap.fits;104.636;26544.4;101.927;0
20170918015201175_CIIRC-R1_snap.fits;110.584;26493.2;77.4169;0
20170918015301250_CIIRC-R1_snap.fits;85.9412;26531.2;71.7066;0
20170918015401324_CIIRC-R1_snap.fits;96.0899;26477.1;86.0614;0
20170918015501399_CIIRC-R1_snap.fits;104.133;26468.3;109.954;0
20170918015601474_CIIRC-R1_snap.fits;93.4946;26525.4;84.9127;0
20170918015701548_CIIRC-R1_snap.fits;95.5317;26537.1;80.0943;0
20170918015801623_CIIRC-R1_snap.fits;113.547;26522.5;81.8873;0
20170918015901698_CIIRC-R1_snap.fits;104.876;26450.7;77.2633;0
