# file name; noise; peak f.; mag.; duration
20170918200022338_CIIRC-R1_snap.fits;73.7355;26468.3;79.8569;0
20170918200145452_CIIRC-R1_met.fits;111.68;26490.2;347.47;0.512
20170918200122412_CIIRC-R1_snap.fits;80.2682;26516.6;93.1067;0
20170918200222487_CIIRC-R1_snap.fits;93.1676;26462.4;74.3355;0
20170918200322562_CIIRC-R1_snap.fits;87.5375;26452.1;68.0147;0
20170918200422636_CIIRC-R1_snap.fits;92.4377;26516.6;94.9098;0
20170918200522711_CIIRC-R1_snap.fits;96.355;26540;67.1246;0
20170918200622786_CIIRC-R1_snap.fits;77.2755;26465.3;104.391;0
20170918200722860_CIIRC-R1_snap.fits;93.976;26534.2;72.4259;0
20170918200822935_CIIRC-R1_snap.fits;71.435;26452.1;90.3903;0
20170918200923010_CIIRC-R1_snap.fits;99.4001;26521;83.561;0
20170918201023084_CIIRC-R1_snap.fits;96.6888;26545.9;79.7762;0
20170918201123159_CIIRC-R1_snap.fits;87.4218;26545.9;75.6002;0
20170918201237911_CIIRC-R1_met.fits;90.8032;26493.2;408.503;0.170667
20170918201223234_CIIRC-R1_snap.fits;84.0468;26522.5;67.2312;0
20170918201323308_CIIRC-R1_snap.fits;71.1639;26496.1;93.2229;0
20170918201423383_CIIRC-R1_snap.fits;97.6015;26450.7;66.0951;0
20170918201523458_CIIRC-R1_snap.fits;82.4606;26484.4;100.964;0
20170918201623532_CIIRC-R1_snap.fits;100.594;26462.4;102.929;0
20170918201723607_CIIRC-R1_snap.fits;102.007;26521;64.4641;0
20170918201823682_CIIRC-R1_snap.fits;100.156;26521;117.679;0
20170918201923756_CIIRC-R1_snap.fits;88.7866;26543;75.3321;0
20170918202023831_CIIRC-R1_snap.fits;96.2896;26518.1;90.6934;0
20170918202123906_CIIRC-R1_snap.fits;97.5843;26478.5;80.8439;0
20170918202223980_CIIRC-R1_snap.fits;92.1663;26540;111.365;0
20170918202324055_CIIRC-R1_snap.fits;103.948;26491.7;86.073;0
20170918202424130_CIIRC-R1_snap.fits;94.8456;26515.1;105.494;0
20170918202524204_CIIRC-R1_snap.fits;85.9839;26458;91.6521;0
20170918202624279_CIIRC-R1_snap.fits;103.338;26449.2;81.638;0
20170918202724354_CIIRC-R1_snap.fits;95.643;26523.9;97.6622;0
20170918202824428_CIIRC-R1_snap.fits;91.7126;26468.3;78.7718;0
20170918203018434_CIIRC-R1_met.fits;101.96;26512.2;798.296;0.341333
20170918202924503_CIIRC-R1_snap.fits;96.6015;26460.9;96.5395;0
20170918203024578_CIIRC-R1_snap.fits;117.802;26526.9;64.3356;0
20170918203202540_CIIRC-R1_met.fits;77.2533;26493.2;200.338;0.170667
20170918203124652_CIIRC-R1_snap.fits;83.8355;26455.1;79.8033;0
20170918203224727_CIIRC-R1_snap.fits;85.0226;26468.3;89.6506;0
20170918203324802_CIIRC-R1_snap.fits;79.8098;26534.2;75.4651;0
20170918203424876_CIIRC-R1_snap.fits;101.289;26460.9;97.6091;0
20170918203606082_CIIRC-R1_met.fits;112.534;26482.9;289.636;0.170667
20170918203524951_CIIRC-R1_snap.fits;93.2413;26499;71.4204;0
20170918203625026_CIIRC-R1_snap.fits;120.885;26525.4;79.3197;0
20170918203725100_CIIRC-R1_snap.fits;104.576;26460.9;80.3666;0
20170918203825175_CIIRC-R1_snap.fits;95.6338;26502;82.9877;0
20170918203925250_CIIRC-R1_snap.fits;93.235;26547.4;88.1475;0
20170918204025324_CIIRC-R1_snap.fits;85.0496;26458;78.6557;0
20170918204125399_CIIRC-R1_snap.fits;92.9065;26541.5;65.2569;0
20170918204225474_CIIRC-R1_snap.fits;91.8075;26502;71.5081;0
20170918204325548_CIIRC-R1_snap.fits;90.0517;26491.7;92.2094;0
20170918204425623_CIIRC-R1_snap.fits;90.7038;26526.9;82.299;0
20170918204525698_CIIRC-R1_snap.fits;88.3443;26534.2;86.2283;0
20170918204625772_CIIRC-R1_snap.fits;101.277;26481.4;76.1942;0
20170918204725847_CIIRC-R1_snap.fits;80.8755;26494.6;92.7742;0
20170918204825922_CIIRC-R1_snap.fits;94.6955;26504.9;82.6701;0
20170918204925996_CIIRC-R1_snap.fits;97.237;26510.7;76.6754;0
20170918205026071_CIIRC-R1_snap.fits;113.5;26512.2;56.834;0
20170918205126146_CIIRC-R1_snap.fits;115.561;26506.3;94.7784;0
20170918205226220_CIIRC-R1_snap.fits;88.5455;26496.1;78.1009;0
20170918205326295_CIIRC-R1_snap.fits;102.701;26500.5;73.9327;0
20170918205426370_CIIRC-R1_snap.fits;86.653;26500.5;76.6745;0
20170918205526444_CIIRC-R1_snap.fits;117.218;26455.1;84.2741;0
20170918205626519_CIIRC-R1_snap.fits;101.267;26518.1;89.6939;0
20170918205730519_CIIRC-R1_met.fits;91.1462;26478.5;198.069;0.170667
20170918205726594_CIIRC-R1_snap.fits;82.9916;26478.5;79.8344;0
20170918205826668_CIIRC-R1_snap.fits;94.3566;26491.7;96.905;0
20170918205926743_CIIRC-R1_snap.fits;95.0294;26541.5;68.4846;0
