# file name; noise; peak f.; mag.; duration
20170918030006252_CIIRC-R1_snap.fits;85.8922;26522.5;79.336;0
20170918030106327_CIIRC-R1_snap.fits;94.1449;26523.9;91.7673;0
20170918030226370_CIIRC-R1_met.fits;101.488;26500.5;212.385;0.170667
20170918030206402_CIIRC-R1_snap.fits;106.414;26541.5;104.722;0
20170918030306476_CIIRC-R1_snap.fits;110.446;26537.1;96.9871;0
20170918030406551_CIIRC-R1_snap.fits;92.5119;26462.4;70.2613;0
20170918030506626_CIIRC-R1_snap.fits;92.9869;26485.8;88.7764;0
20170918030606700_CIIRC-R1_snap.fits;108.941;26468.3;94.2114;0
20170918030706775_CIIRC-R1_snap.fits;120.013;26522.5;94.5344;0
20170918030806850_CIIRC-R1_snap.fits;111.945;26541.5;77.4311;0
20170918030906924_CIIRC-R1_snap.fits;95.342;26466.8;74.2445;0
20170918031006999_CIIRC-R1_snap.fits;98.9537;26494.6;103.767;0
20170918031107074_CIIRC-R1_snap.fits;109.17;26529.8;90.3714;0
20170918031207148_CIIRC-R1_snap.fits;101.894;26449.2;83.2007;0
20170918031307223_CIIRC-R1_snap.fits;122.105;26459.5;77.2087;0
20170918031407298_CIIRC-R1_snap.fits;86.5523;26503.4;92.1449;0
20170918031507372_CIIRC-R1_snap.fits;94.2919;26491.7;99.2028;0
20170918031607447_CIIRC-R1_snap.fits;105.768;26544.4;72.4933;0
20170918031707522_CIIRC-R1_snap.fits;96.2818;26472.7;82.0941;0
20170918031807596_CIIRC-R1_snap.fits;94.099;26494.6;75.7366;0
20170918031907671_CIIRC-R1_snap.fits;96.2409;26465.3;97.5885;0
20170918032006892_CIIRC-R1_met.fits;82.8883;26493.2;201.24;0.170667
20170918032007746_CIIRC-R1_snap.fits;99.3739;26545.9;76.9461;0
20170918032107820_CIIRC-R1_snap.fits;105.189;26487.3;80.3121;0
20170918032207895_CIIRC-R1_snap.fits;100.459;26482.9;95.1115;0
20170918032307970_CIIRC-R1_snap.fits;110.851;26534.2;76.4549;0
20170918032408044_CIIRC-R1_snap.fits;103.762;26460.9;88.0199;0
20170918032508119_CIIRC-R1_snap.fits;98.6976;26494.6;71.5436;0
20170918032608194_CIIRC-R1_snap.fits;119.303;26469.7;84.5983;0
20170918032708268_CIIRC-R1_snap.fits;101.758;26545.9;91.2111;0
20170918032808343_CIIRC-R1_snap.fits;103.433;26499;81.5666;0
20170918032908418_CIIRC-R1_snap.fits;100.086;26449.2;94.7226;0
20170918033008492_CIIRC-R1_snap.fits;91.2505;26481.4;97.5163;0
20170918033108567_CIIRC-R1_snap.fits;112.573;26459.5;105.179;0
20170918033208642_CIIRC-R1_snap.fits;104.554;26543;124.542;0
20170918033308716_CIIRC-R1_snap.fits;75.1502;26547.4;81.3417;0
20170918033408791_CIIRC-R1_snap.fits;112.672;26540;93.7866;0
20170918033508866_CIIRC-R1_snap.fits;90.9593;26465.3;78.6467;0
20170918033608940_CIIRC-R1_snap.fits;114.708;26500.5;85.4962;0
20170918033709015_CIIRC-R1_snap.fits;98.0449;26477.1;71.3444;0
20170918033809090_CIIRC-R1_snap.fits;98.4763;26463.9;92.5933;0
20170918033909164_CIIRC-R1_snap.fits;106.623;26496.1;107.12;0
20170918034009239_CIIRC-R1_snap.fits;94.4935;26543;73.7762;0
20170918034109314_CIIRC-R1_snap.fits;107.733;26506.3;81.97;0
20170918034209388_CIIRC-R1_snap.fits;118.466;26452.1;97.1746;0
20170918034309463_CIIRC-R1_snap.fits;93.9628;26497.6;102.102;0
20170918034409538_CIIRC-R1_snap.fits;117.086;26484.4;101.628;0
20170918034509612_CIIRC-R1_snap.fits;117.846;26518.1;74.8373;0
20170918034609687_CIIRC-R1_snap.fits;102.047;26522.5;104.337;0
20170918034709762_CIIRC-R1_snap.fits;90.3752;26463.9;81.0714;0
20170918034809836_CIIRC-R1_snap.fits;100.323;26512.2;83.1848;0
20170918034909911_CIIRC-R1_snap.fits;106.63;26507.8;78.1586;0
20170918035009986_CIIRC-R1_snap.fits;95.1179;26531.2;78.8888;0
20170918035110060_CIIRC-R1_snap.fits;111.247;26481.4;69.1059;0
20170918035210135_CIIRC-R1_snap.fits;92.9643;26523.9;81.8453;0
20170918035310210_CIIRC-R1_snap.fits;113.504;26496.1;94.4956;0
20170918035410284_CIIRC-R1_snap.fits;80.9939;26509.3;90.6444;0
20170918035510359_CIIRC-R1_snap.fits;86.9708;26497.6;82.1794;0
20170918035610434_CIIRC-R1_snap.fits;91.0115;26491.7;113.126;0
20170918035710508_CIIRC-R1_snap.fits;109.983;26471.2;95.467;0
20170918035810583_CIIRC-R1_snap.fits;120.62;26543;98.9387;0
20170918035910658_CIIRC-R1_snap.fits;108.607;26509.3;65.9901;0
