#timestamp,LO_Frequency,Hit,StdDev 
1504044015.1,286047000.0,N,0.5
1504044035.8,286046998.5,Y,0.0
1504044055.7,286046999.4,P,0.7
1504044075.5,286046996.9,P,1.6
1504044095.3,286046996.6,N,1.8
1504044115.2,286046998.9,N,1.6
1504044135.0,286046998.6,N,1.4
1504044135.9,286046998.6,N,1.3
1504044155.7,286046998.9,N,1.3
1504044175.6,286046998.5,N,1.2
1504044195.4,286047000.0,N,1.2
1504044215.2,286046998.2,N,1.2
1504044235.1,286047011.9,Y,0.0
1504044236.0,286047001.1,P,1.2
1504044255.8,286047000.0,N,1.0
1504044275.7,286046999.7,N,0.9
1504044295.5,286047002.7,Y,0.0
1504044315.3,286047002.8,P,1.5
1504044335.2,286047002.4,N,1.3
1504044355.9,286047002.5,N,1.2
1504044375.7,286047002.4,N,1.1
1504044395.6,286047002.4,N,1.0
1504044415.4,286047002.7,N,0.9
1504044435.2,286046999.8,N,1.2
1504044455.1,286047002.4,N,1.1
1504044456.0,286047002.4,N,1.1
1504044475.8,286047002.8,N,1.1
1504044495.6,286047001.9,N,1.0
1504044515.5,286047001.6,N,1.0
1504044535.3,286047002.5,N,0.9
1504044555.1,286047000.1,N,1.0
1504044575.9,286047000.2,N,1.1
1504044595.7,286047002.8,N,1.1
1504044615.6,286046999.7,N,1.2
1504044635.4,286047002.3,N,1.1
1504044655.2,286046999.7,N,1.2
1504044675.1,286047000.1,N,1.2
1504044676.0,286047000.1,N,1.2
1504044695.8,286047002.3,N,1.2
1504044715.6,286047002.0,N,1.2
1504044735.5,286047002.1,N,1.2
1504044755.3,286047002.3,N,1.2
1504044775.1,286046999.8,N,1.2
1504044795.9,286047002.3,N,1.2
1504044815.7,286046999.7,N,1.2
1504044835.5,286047000.0,N,1.2
1504044855.4,286047000.0,N,1.2
1504044875.2,286047000.0,N,1.2
1504044895.0,286047002.7,N,1.2
1504044895.9,286047002.7,N,1.2
1504044915.8,286047000.1,N,1.2
1504044935.6,286047001.2,N,1.2
1504044955.4,286047000.7,N,1.2
1504044975.3,286047000.3,N,1.2
1504044995.1,286047001.0,N,1.1
1504044996.0,286047001.0,N,1.1
1504045015.8,286046998.3,N,1.2
1504045035.7,286046998.4,N,1.3
1504045055.5,286047000.6,N,1.3
1504045075.3,286047001.1,N,1.2
1504045095.2,286047000.3,N,1.2
1504045115.9,286046999.9,N,1.2
1504045135.7,286047000.9,N,1.2
1504045155.6,286047002.3,N,1.2
1504045175.4,286046999.7,N,1.2
1504045195.2,286046999.8,N,1.2
1504045215.1,286047000.0,N,1.2
1504045216.0,286047000.0,N,1.2
1504045235.8,286047000.8,N,1.1
1504045255.6,286047000.3,N,1.1
1504045275.5,286047000.1,N,1.1
1504045295.3,286047002.4,N,1.1
1504045315.1,286047002.5,N,1.1
1504045335.9,286047002.7,N,1.1
1504045355.7,286047002.2,N,1.2
1504045375.5,286047001.9,N,1.2
1504045395.4,286047001.6,N,1.2
1504045415.2,286047001.5,N,1.2
1504045435.0,286047001.7,N,1.1
1504045435.9,286047001.7,N,1.1
1504045455.8,286047003.3,Y,0.0
1504045475.6,286047003.1,P,1.1
1504045495.4,286047003.7,P,1.2
1504045545.3,286047004.3,E,nan
1504045555.2,286047000.0,N,0.0
1504045575.0,286046999.5,P,0.3
1504045575.9,286046999.5,N,0.2
1504045595.8,286046999.5,N,0.2
1504045615.6,286046998.7,Y,0.0
1504045635.4,286046998.3,P,0.7
1504045655.3,286046998.1,N,0.7
1504045675.1,286046999.3,N,0.6
1504045695.8,286046996.9,Y,0.0
1504045715.7,286046998.7,P,0.1
1504045735.5,286046998.3,P,0.2
1504045755.4,286047000.8,P,1.0
1504045775.2,286047001.1,N,1.2
1504045795.0,286046998.5,N,1.1
1504045795.9,286046998.5,N,1.1
1504045815.8,286046998.7,N,1.0
1504045835.6,286046999.2,N,1.0
1504045855.4,286046996.5,Y,0.0
1504045875.3,286046998.9,P,0.1
1504045895.1,286046998.9,P,0.1
1504045896.0,286046998.9,P,0.1
1504045915.8,286046999.5,Y,0.0
1504045935.7,286047001.0,P,1.0
1504045955.5,286047000.9,N,0.9
1504045975.3,286047000.3,N,0.8
1504045995.2,286047002.3,N,1.1
1504046015.0,286047000.2,N,1.0
1504046015.9,286047000.2,N,0.9
1504046035.7,286047002.4,N,1.1
1504046055.6,286047000.1,N,1.0
1504046075.4,286047002.0,N,1.1
1504046095.2,286047002.1,N,1.1
1504046115.1,286047003.4,Y,0.0
1504046116.0,286047003.4,P,1.2
1504046135.8,286047002.5,N,1.0
1504046155.6,286047002.8,N,0.9
1504046175.5,286047000.6,N,1.1
1504046195.3,286047000.3,N,1.2
1504046215.2,286042519.6,Y,0.0
1504046235.9,286047000.4,P,0.7
1504046255.7,286047000.9,N,0.6
1504046275.6,286047001.1,N,0.5
1504046295.4,286046998.6,N,1.1
1504046315.2,286046996.5,Y,0.0
1504046335.1,286046997.6,P,1.5
1504046336.0,286046997.6,N,1.4
1504046355.8,286046997.2,N,1.3
1504046375.6,286046996.9,N,1.3
1504046395.5,286046997.8,N,1.2
1504046415.3,286046999.5,N,1.2
1504046435.1,286046998.9,N,1.2
1504046455.9,286046999.0,N,1.1
1504046475.7,286046999.6,N,1.1
1504046495.5,286046999.5,N,1.1
1504046515.4,286046999.2,N,1.1
1504046535.2,286046997.0,N,1.1
1504046555.0,286046997.0,N,1.2
1504046555.9,286046997.0,N,1.2
1504046575.8,286046998.4,N,1.1
1504046595.6,286046999.2,N,1.1
1504046615.4,286046996.7,N,1.2
1504046635.3,286046996.8,N,1.2
1504046655.1,286046998.7,N,1.1
1504046675.8,286046998.3,N,1.1
1504046695.7,286046999.5,N,1.1
1504046715.5,286046997.7,N,1.1
1504046735.3,286046999.5,N,1.1
1504046755.2,286046999.3,N,1.1
1504046775.0,286046998.4,N,1.1
1504046775.9,286046998.4,N,1.1
1504046795.7,286046998.1,N,1.0
1504046815.6,286046998.6,N,1.0
1504046835.4,286046999.6,N,1.0
1504046855.2,286046999.6,N,1.0
1504046875.1,286046998.1,N,1.0
1504046876.0,286046998.1,N,1.0
1504046895.8,286046999.2,N,1.0
1504046915.7,286046998.6,N,0.9
1504046935.5,286046998.2,N,0.9
1504046955.3,286046999.3,N,0.9
1504046975.2,286046998.3,N,0.9
1504046995.9,286046998.5,N,0.9
1504047015.7,286046998.9,N,0.9
1504047035.6,286046998.2,N,0.8
1504047055.4,286046999.4,N,0.9
1504047075.2,286046999.2,N,0.8
1504047095.1,286046999.1,N,0.8
1504047096.0,286046999.1,N,0.7
1504047115.8,286046996.8,Y,0.0
1504047135.6,286046998.4,P,0.1
1504047155.5,286047000.2,N,0.8
1504047175.3,286047000.8,N,1.0
1504047195.1,286047001.1,N,1.1
1504047215.9,286047000.8,N,1.1
1504047235.7,286047001.0,N,1.1
1504047255.5,286047000.0,N,1.0
1504047275.4,286047002.5,N,1.2
1504047295.2,286047004.3,Y,0.0
1504047315.0,286047000.1,P,0.1
1504047315.9,286047000.1,N,0.1
1504047335.8,286047002.6,P,1.0
1504047355.6,286047002.1,N,1.1
1504047375.4,286047002.3,N,1.1
1504047395.3,286047001.9,N,1.0
1504047415.1,286047001.9,N,1.0
1504047435.8,286047002.3,N,1.0
1504047455.7,286047002.7,N,1.0
1504047475.5,286047004.3,Y,0.0
1504047495.4,286047000.3,P,0.7
1504047515.2,286046999.8,N,0.8
1504047535.0,286047002.6,P,1.1
1504047535.9,286047002.6,N,1.2
1504047555.8,286046999.7,N,1.2
1504047575.6,286047001.7,N,1.2
1504047595.4,286047004.4,Y,0.0
