#timestamp,LO_Frequency,Hit,StdDev 
1503972015.4,286047000.4,N,1.8
1503972035.3,286046998.5,N,1.7
1503972055.1,286046998.9,N,1.6
1503972075.8,286046999.0,N,1.5
1503972095.7,286046998.6,N,1.5
1503972115.5,286046998.7,N,1.4
1503972135.4,286046999.6,N,1.3
1503972155.2,286046999.6,N,1.3
1503972175.0,286046997.9,N,1.3
1503972175.9,286046997.9,N,1.3
1503972195.8,286046995.4,Y,0.0
1503972215.6,286046997.7,P,0.7
1503972235.5,286046996.6,P,1.0
1503972255.3,286046999.5,N,1.2
1503972275.1,286046996.7,N,1.2
1503972295.9,286046998.8,N,1.1
1503972315.7,286046999.4,N,1.2
1503972335.6,286046999.5,N,1.2
1503972355.4,286046996.7,N,1.2
1503972375.2,286046996.9,N,1.2
1503972395.1,286046999.6,N,1.2
1503972396.0,286046999.6,N,1.2
1503972415.8,286046996.8,N,1.3
1503972435.6,286046997.4,N,1.2
1503972455.5,286046996.8,N,1.2
1503972475.3,286046997.3,N,1.2
1503972495.5,286046997.0,N,1.2
1503972515.3,286046997.1,N,1.2
1503972535.1,286046996.5,N,1.2
1503972555.9,286046999.5,N,1.2
1503972575.7,286046999.4,N,1.2
1503972595.6,286046998.9,N,1.2
1503972615.4,286046999.3,N,1.2
1503972635.2,286046999.4,N,1.2
1503972655.1,286046999.1,N,1.2
1503972656.0,286046999.1,N,1.2
1503972675.8,286046996.7,N,1.2
1503972695.7,286046996.8,N,1.2
1503972715.5,286046997.1,N,1.2
1503972735.3,286046997.0,N,1.2
1503972755.2,286046996.6,N,1.2
1503972775.0,286046996.6,N,1.2
1503972775.9,286046996.6,N,1.2
1503972795.7,286046997.3,N,1.2
1503972815.6,286046997.7,N,1.2
1503972835.4,286046994.9,Y,0.0
1503972855.3,286046996.9,P,0.5
1503972875.1,286046997.3,P,0.4
1503972895.8,286046999.5,N,1.0
1503972915.7,286046997.8,N,0.9
1503972935.5,286046996.6,Y,0.0
1503972955.4,286047000.1,P,1.1
1503972975.2,286047001.1,N,1.3
1503972995.0,286046998.1,N,1.4
1503972995.9,286046998.1,N,1.3
1503973015.8,286046998.4,N,1.2
1503973035.6,286046999.0,N,1.1
1503973055.5,286046999.3,N,1.1
1503973075.3,286046999.3,N,1.0
1503973095.1,286046999.3,N,1.0
1503973115.9,286046997.3,N,1.0
1503973135.7,286046996.7,Y,0.0
1503973155.5,286047001.1,P,1.1
1503973175.4,286047000.8,N,1.0
1503973195.2,286047001.1,N,0.9
1503973215.1,286046998.6,N,1.1
1503973216.0,286046998.6,N,1.2
1503973235.8,286046998.7,N,1.1
1503973255.6,286046998.3,N,1.2
1503973275.5,286046998.4,N,1.2
1503973295.3,286046998.6,N,1.1
1503973315.2,286042905.1,Y,0.0
1503973365.9,286047000.4,E,nan
1503973375.8,286047001.0,N,0.0
1503973395.7,286047000.4,P,0.3
1503973415.5,286046999.8,N,0.5
1503973435.4,286047002.7,Y,0.0
1503973455.2,286046999.8,P,0.3
1503973475.0,286046999.9,N,0.3
1503973475.9,286046999.9,N,0.2
1503973495.8,286047001.0,Y,0.0
1503973515.6,286047000.6,P,0.3
1503973535.5,286047001.0,P,0.4
1503973555.3,286046998.8,N,0.8
1503973575.1,286046999.4,N,0.8
1503973595.9,286046998.1,N,1.0
1503973615.7,286047000.7,N,1.0
1503973635.5,286046998.5,N,1.0
1503973655.4,286046998.8,N,1.0
1503973675.2,286046999.4,N,1.0
1503973695.1,286046998.3,N,1.0
1503973696.0,286046998.3,N,1.0
1503973715.8,286046998.6,N,1.0
1503973735.6,286046998.7,N,0.9
1503973755.5,286047000.9,N,1.0
1503973775.3,286047000.5,N,1.0
1503973795.2,286047000.9,N,1.0
1503973815.9,286047000.5,N,1.0
1503973835.7,286047000.5,N,1.0
1503973855.6,286047000.0,N,1.0
1503973875.4,286047000.5,N,1.0
1503973895.3,286047000.9,N,1.0
1503973915.1,286047000.8,N,1.0
1503973916.0,286047000.8,N,1.0
1503973935.8,286046999.7,N,1.0
1503973955.7,286047002.7,N,1.1
1503973975.5,286047002.5,N,1.2
1503973995.3,286047000.1,N,1.2
1503974015.2,286046999.7,N,1.2
1503974035.0,286046999.7,N,1.1
1503974035.9,286046999.7,N,1.1
1503974055.8,286047000.1,N,1.1
1503974105.6,286047002.7,E,nan
1503974115.6,286047000.8,N,0.0
1503974135.4,286046998.5,P,1.2
1503974155.2,286046998.7,N,1.0
1503974175.1,286047001.0,N,1.2
1503974176.0,286047001.0,N,1.1
1503974195.8,286047000.8,N,1.1
1503974215.6,286046998.2,N,1.2
1503974235.5,286046998.3,N,1.2
1503974255.3,286047000.8,N,1.2
1503974275.2,286047000.8,N,1.2
1503974295.9,286047000.8,N,1.2
1503974315.8,286047000.9,N,1.2
1503974335.6,286047001.0,N,1.1
1503974355.4,286047000.9,N,1.1
1503974375.3,286047000.3,N,1.1
1503974395.1,286046999.7,N,1.1
1503974415.8,286047000.2,N,1.0
1503974435.7,286047000.2,N,1.0
1503974455.5,286047000.3,N,1.0
1503974475.4,286047000.0,N,0.9
1503974495.2,286047000.2,N,0.9
1503974515.0,286047002.8,Y,0.0
1503974515.9,286047002.8,P,1.3
1503974535.8,286047000.1,N,1.3
1503974555.6,286047002.8,N,1.3
1503974575.5,286047002.5,N,1.3
1503974595.3,286047002.7,N,1.2
1503974615.1,286047002.7,N,1.2
1503974635.9,286047002.8,N,1.1
1503974655.2,286047002.2,N,1.1
1503974675.0,286047002.3,N,1.0
1503974676.0,286047002.3,N,1.0
1503974695.8,286047002.2,N,0.9
1503974715.6,286047001.7,N,0.9
1503974735.5,286047002.4,N,0.9
1503974755.3,286046999.8,N,1.0
1503974775.1,286047000.5,N,1.0
1503974795.9,286046999.7,N,1.1
1503974815.7,286047002.3,N,1.1
1503974835.6,286047002.1,N,1.1
1503974855.4,286047002.0,N,1.1
1503974875.2,286047002.4,N,1.0
1503974895.1,286046999.8,N,1.1
1503974896.0,286046999.8,N,1.1
1503974915.8,286047000.1,N,1.2
1503974935.6,286047002.2,N,1.1
1503974955.5,286047002.7,N,1.1
1503974975.3,286047002.2,N,1.1
1503974995.2,286047001.8,N,1.1
1503975015.0,286047002.1,N,1.1
1503975015.9,286047002.1,N,1.1
1503975035.7,286047001.6,N,1.0
1503975055.6,286047001.9,N,1.0
1503975075.4,286047001.8,N,1.0
1503975095.3,286047003.5,Y,0.0
1503975115.1,286047002.8,P,0.5
1503975135.8,286047001.5,N,0.6
1503975155.7,286047002.2,P,0.5
1503975175.5,286047002.7,Y,0.0
1503975195.4,286047001.2,P,0.4
1503975215.2,286046998.9,N,1.3
1503975235.0,286046999.0,N,1.4
1503975235.9,286046999.0,N,1.3
1503975255.8,286046999.0,N,1.3
1503975305.6,286046998.5,E,nan
1503975315.6,286047000.6,N,0.0
1503975335.4,286047002.6,P,1.0
1503975355.2,286046999.7,N,1.2
1503975375.1,286047000.1,N,1.1
1503975376.0,286047000.1,N,1.0
1503975395.8,286046999.7,N,1.0
1503975415.7,286047002.5,N,1.2
1503975435.5,286047002.5,N,1.2
1503975455.3,286047002.8,N,1.3
1503975475.2,286047002.8,N,1.3
1503975495.0,286047002.3,N,1.3
1503975495.9,286047002.3,N,1.3
1503975515.8,286047002.6,N,1.2
1503975535.6,286047002.8,N,1.2
1503975555.4,286047000.2,N,1.3
1503975575.3,286047002.5,N,1.2
1503975595.1,286047002.5,N,1.2
