#timestamp,LO_Frequency,Hit,StdDev 
1504022415.6,286047000.3,N,0.7
1504022435.4,286047000.4,N,0.6
1504022455.2,286047000.9,N,0.6
1504022475.1,286047000.4,N,0.6
1504022476.0,286047000.4,N,0.6
1504022495.8,286047000.4,N,0.6
1504022515.6,286046999.9,N,0.6
1504022535.5,286047000.8,N,0.6
1504022555.3,286047000.6,N,0.6
1504022575.1,286046999.7,N,0.6
1504022595.9,286047002.8,Y,0.0
1504022615.7,286047000.2,P,0.0
1504022635.5,286047001.4,P,0.6
1504022655.4,286047001.8,P,0.7
1504022675.2,286047002.0,N,0.8
1504022695.0,286047002.3,N,0.8
1504022695.9,286047002.3,N,0.8
1504022715.8,286047001.5,N,0.8
1504022735.6,286047001.6,N,0.7
1504022755.4,286047001.6,N,0.7
1504022775.3,286047001.9,N,0.7
1504022795.1,286047001.5,N,0.7
1504022815.8,286047001.7,N,0.6
1504022835.7,286047001.4,N,0.6
1504022855.5,286047001.3,N,0.6
1504022875.3,286047001.3,N,0.6
1504022895.2,286047003.9,Y,0.0
1504022915.0,286047001.5,P,0.0
1504022915.9,286047001.5,P,0.0
1504022935.7,286047002.3,P,0.3
1504022955.6,286047002.0,Y,0.0
1504022975.4,286047000.6,P,0.5
1504022995.2,286047001.1,N,0.4
1504023015.1,286047001.2,N,0.4
1504023016.0,286047001.2,N,0.3
1504023035.8,286047001.1,Y,0.0
1504023055.7,286046998.1,P,1.5
1504023075.5,286046998.1,N,1.4
1504023095.3,286046998.4,N,1.3
1504023115.2,286046998.1,N,1.2
1504023135.9,286046998.1,N,1.1
1504023155.7,286047001.2,N,1.4
1504023175.6,286047000.5,N,1.4
1504023195.4,286047000.6,N,1.4
1504023215.2,286047002.8,N,1.7
1504023235.1,286046999.7,N,1.6
1504023236.0,286046999.7,N,1.5
1504023255.8,286047000.4,N,1.5
1504023275.6,286046999.8,N,1.4
1504023295.5,286047000.0,N,1.4
1504023315.3,286047000.0,N,1.3
1504023335.1,286047000.9,N,1.3
1504023355.9,286047000.4,N,1.3
1504023375.7,286046999.9,N,1.2
1504023395.5,286046999.9,N,1.2
1504023415.4,286047000.0,N,1.2
1504023435.2,286047002.3,N,1.3
1504023455.0,286046999.7,N,1.2
1504023455.9,286046999.7,N,1.2
1504023475.8,286046999.9,N,1.2
1504023495.6,286047002.0,N,1.2
1504023515.4,286047002.0,N,1.3
1504023535.3,286047002.4,N,1.3
1504023555.1,286047002.5,N,1.3
1504023575.8,286047002.4,N,1.4
1504023595.7,286047002.3,N,1.4
1504023615.5,286047002.4,N,1.4
1504023635.3,286047002.0,N,1.3
1504023655.2,286047001.3,N,1.3
1504023675.0,286047002.5,N,1.2
1504023675.9,286047002.5,N,1.1
1504023695.7,286047001.9,N,1.1
1504023715.6,286047002.3,N,1.2
1504023735.4,286047001.6,N,1.2
1504023755.2,286047002.7,N,1.1
1504023775.1,286047002.6,N,1.1
1504023776.0,286047002.6,N,1.1
1504023795.8,286047002.7,N,1.1
1504023815.7,286046999.7,N,1.1
1504023835.5,286047002.3,N,1.1
1504023855.3,286047000.0,N,1.1
1504023875.2,286047002.0,N,1.1
1504023895.9,286047004.4,Y,0.0
1504023915.7,286047000.4,P,0.6
1504023935.6,286047000.3,N,0.6
1504023955.4,286047000.7,N,0.5
1504023975.2,286047000.1,N,0.5
1504023995.1,286047002.1,Y,0.0
1504023996.0,286047002.1,P,0.7
1504024015.8,286047000.0,N,0.9
1504024035.6,286047000.3,N,0.8
1504024055.5,286047002.7,Y,0.0
1504024075.3,286046999.9,P,0.4
1504024095.1,286047000.4,N,0.3
1504024115.9,286047001.1,P,0.4
1504024135.7,286047000.8,N,0.4
1504024155.5,286046998.1,Y,0.0
1504024175.4,286046998.8,P,0.9
1504024195.2,286046998.2,N,1.0
1504024215.0,286047000.6,N,1.1
1504024215.9,286047000.6,N,1.0
1504024235.8,286047000.9,N,1.0
1504024255.6,286046998.2,N,1.1
1504024275.4,286046999.4,N,1.1
1504024295.3,286046998.8,N,1.0
1504024315.1,286046999.0,N,1.0
1504024335.8,286046998.2,N,1.0
1504024355.7,286047000.9,N,1.1
1504024375.5,286046999.9,N,1.0
1504024395.3,286047000.8,N,1.0
1504024415.2,286046998.4,N,1.1
1504024435.0,286046998.2,N,1.1
1504024435.9,286046998.2,N,1.1
1504024455.7,286047000.9,N,1.1
1504024475.6,286046998.1,N,1.1
1504024495.4,286047001.1,N,1.2
1504024515.2,286047000.6,N,1.2
1504024535.1,286047000.6,N,1.1
1504024536.0,286047000.6,N,1.1
1504024555.8,286047000.8,N,1.1
1504024575.7,286046998.1,N,1.2
1504024595.5,286046999.3,N,1.1
1504024615.3,286046999.0,N,1.1
1504024635.2,286046998.7,N,1.1
1504024655.9,286046998.5,N,1.1
1504024675.7,286046998.9,N,1.1
1504024695.6,286046999.0,N,1.1
1504024715.4,286047000.8,N,1.1
1504024735.2,286047000.2,N,1.1
1504024755.1,286047002.8,N,1.2
1504024756.0,286047002.8,N,1.3
1504024775.8,286047000.4,N,1.3
1504024795.6,286047000.5,N,1.3
1504024815.5,286047000.5,N,1.3
1504024835.3,286047000.0,N,1.3
1504024855.1,286046999.9,N,1.3
1504024875.9,286047000.6,N,1.2
1504024895.7,286047000.1,N,1.2
1504024915.5,286047000.4,N,1.2
1504024935.4,286047000.5,N,1.2
1504024955.2,286047000.5,N,1.2
1504024975.0,286047000.4,N,1.2
1504024975.9,286047000.4,N,1.1
1504024995.8,286047000.1,N,1.1
1504025015.6,286047002.8,N,1.1
1504025035.4,286047002.8,N,1.2
1504025055.3,286047002.8,N,1.3
1504025075.1,286046999.8,N,1.3
1504025095.8,286047000.1,N,1.3
1504025115.7,286046999.8,N,1.3
1504025135.5,286046999.8,N,1.2
1504025155.3,286047000.1,N,1.2
1504025175.2,286047002.8,N,1.2
1504025195.0,286046999.8,N,1.2
1504025195.9,286046999.8,N,1.2
1504025215.8,286047002.4,N,1.1
1504025235.6,286047002.6,N,1.1
1504025255.4,286047002.5,N,1.2
1504025275.3,286047002.4,N,1.2
1504025295.1,286047002.6,N,1.2
1504025296.0,286047002.6,N,1.2
1504025315.8,286047002.7,N,1.2
1504025335.7,286047002.6,N,1.2
1504025355.5,286047002.2,N,1.3
1504025375.3,286047002.3,N,1.2
1504025395.2,286047002.5,N,1.2
1504025415.9,286047002.2,N,1.2
1504025435.7,286047002.1,N,1.2
1504025455.6,286047001.9,N,1.2
1504025475.4,286047001.6,N,1.2
1504025495.2,286047002.0,N,1.2
1504025515.1,286047002.2,N,1.2
1504025516.0,286047002.2,N,1.1
1504025535.8,286047002.6,N,1.1
1504025555.6,286047002.0,N,1.1
1504025575.5,286047002.1,N,1.1
1504025595.3,286047002.0,N,1.1
1504025615.1,286047001.3,N,1.0
1504025635.9,286047004.0,Y,0.0
1504025655.7,286047000.3,P,0.7
1504025675.5,286046999.8,N,0.8
1504025695.4,286046999.9,N,0.8
1504025715.2,286047000.0,N,0.7
1504025735.1,286047000.4,N,0.7
1504025736.0,286047000.4,N,0.6
1504025755.8,286047000.6,N,0.6
1504025775.6,286046998.5,N,0.8
1504025795.5,286046998.5,N,0.9
1504025815.3,286047000.3,N,0.9
1504025835.1,286047000.9,N,0.9
1504025855.9,286047000.9,N,0.9
1504025875.7,286046998.5,N,0.9
1504025895.5,286046998.2,N,1.0
1504025915.4,286047000.3,N,1.0
1504025935.2,286047000.4,N,1.0
1504025955.0,286046998.1,N,1.0
1504025955.9,286046998.1,N,1.1
1504025975.8,286046998.1,N,1.1
1504025995.6,286046998.1,N,1.1
