#timestamp,LO_Frequency,Hit,StdDev 
1503975615.9,286047001.9,N,1.2
1503975635.7,286047004.2,Y,0.0
1503975655.5,286046999.7,P,1.0
1503975675.4,286047001.1,N,0.8
1503975695.2,286047000.9,N,0.7
1503975715.1,286047000.7,N,0.7
1503975716.0,286047000.7,N,0.6
1503975735.8,286046998.6,N,0.9
1503975755.6,286047000.9,N,0.9
1503975775.5,286047000.3,N,0.8
1503975795.3,286047002.8,Y,0.0
1503975815.2,286046999.9,P,0.3
1503975835.0,286047002.7,P,1.2
1503975835.9,286047002.7,N,1.3
1503975855.8,286046998.8,N,1.6
1503975875.6,286046998.4,N,1.7
1503975895.4,286046998.5,N,1.7
1503975915.3,286047000.8,N,1.6
1503975935.1,286046998.1,N,1.7
1503975955.8,286046998.5,N,1.7
1503975975.7,286047000.8,N,1.6
1503975995.5,286046998.6,N,1.6
1503976015.4,286047001.2,N,1.6
1503976035.2,286046998.8,N,1.5
1503976055.0,286046998.6,N,1.5
1503976055.9,286046998.6,N,1.5
1503976075.8,286047000.3,N,1.5
1503976095.6,286047000.3,N,1.4
1503976115.5,286046998.2,N,1.4
1503976135.3,286047001.1,N,1.4
1503976155.1,286047000.5,N,1.4
1503976175.9,286047000.3,N,1.4
1503976195.7,286047000.5,N,1.3
1503976215.5,286047000.8,N,1.3
1503976235.4,286047011.9,Y,0.0
1503976255.2,286047000.1,P,0.1
1503976275.1,286046999.7,P,0.2
1503976276.0,286046999.7,N,0.2
1503976295.8,286047000.6,Y,0.0
1503976315.6,286046999.8,P,0.0
1503976335.5,286047000.5,P,0.3
1503976355.3,286047000.4,N,0.3
1503976375.2,286047000.3,N,0.3
1503976395.9,286047002.1,Y,0.0
1503976415.7,286046999.9,P,0.1
1503976435.6,286047000.6,P,0.3
1503976455.4,286046999.7,N,0.3
1503976475.3,286047000.0,N,0.3
1503976495.1,286047002.7,Y,0.0
1503976496.0,286047002.7,P,1.3
1503976515.8,286047002.7,N,1.2
1503976535.7,286047000.6,N,1.2
1503976555.5,286047000.7,N,1.1
1503976575.3,286047000.6,N,1.1
1503976595.2,286047002.8,N,1.1
1503976615.0,286047002.8,N,1.1
1503976615.9,286047002.8,N,1.1
1503976635.8,286046999.8,N,1.2
1503976655.6,286047000.4,N,1.2
1503976675.4,286047000.5,N,1.2
1503976695.3,286047002.4,N,1.2
1503976715.1,286047002.1,N,1.1
1503976735.9,286047002.4,N,1.1
1503976755.7,286047002.2,N,1.1
1503976775.5,286046999.7,N,1.2
1503976795.4,286046998.1,N,1.4
1503976815.2,286047001.2,N,1.3
1503976835.0,286046999.7,N,1.3
1503976835.9,286046999.7,N,1.4
1503976855.8,286047000.9,N,1.3
1503976875.6,286047000.2,N,1.3
1503976895.5,286047002.8,N,1.3
1503976915.3,286047001.1,N,1.3
1503976935.1,286046999.9,N,1.3
1503976955.9,286047000.5,N,1.3
1503976975.7,286047000.0,N,1.3
1503976995.6,286047000.1,N,1.3
1503977015.4,286047002.8,N,1.3
1503977035.2,286047002.5,N,1.3
1503977055.1,286047002.0,N,1.3
1503977056.0,286047002.0,N,1.2
1503977075.8,286047001.8,N,1.2
1503977095.6,286047001.3,N,1.2
1503977115.5,286047004.4,Y,0.0
1503977135.3,286047002.6,P,0.7
1503977155.2,286047002.2,P,0.6
1503977175.0,286047002.4,P,0.6
1503977175.9,286047002.4,Y,0.0
1503977195.7,286046999.3,P,1.4
1503977215.6,286046999.4,N,1.3
1503977235.4,286046998.4,N,1.4
1503977255.3,286046999.2,N,1.3
1503977275.1,286046999.3,N,1.2
1503977295.8,286046998.6,N,1.1
1503977315.7,286047000.8,N,1.1
1503977335.5,286046998.8,N,1.1
1503977355.4,286047001.2,N,1.2
1503977375.2,286046999.1,N,1.1
1503977395.0,286046999.4,N,1.1
1503977395.9,286046999.4,N,1.0
1503977415.8,286046997.0,N,1.2
1503977435.6,286046999.4,N,1.2
1503977455.5,286046999.1,N,1.1
1503977475.3,286046998.7,N,1.1
1503977495.1,286047001.0,N,1.1
1503977515.9,286047000.7,N,1.1
1503977535.7,286046998.5,N,1.1
1503977555.6,286046999.2,N,1.1
1503977575.4,286046998.9,N,1.1
1503977595.2,286046998.6,N,1.1
1503977615.1,286047001.0,N,1.1
1503977616.0,286047001.0,N,1.1
1503977635.8,286047001.1,N,1.1
1503977655.7,286046998.2,N,1.2
1503977675.5,286047000.7,N,1.2
1503977695.3,286047001.0,N,1.2
1503977715.2,286046998.5,N,1.2
1503977735.0,286047002.7,N,1.2
1503977735.9,286047002.7,N,1.3
1503977755.7,286047002.6,N,1.4
1503977775.6,286047000.5,N,1.4
1503977795.4,286046998.2,N,1.4
1503977815.3,286046998.1,N,1.5
1503977835.1,286046998.6,N,1.5
1503977855.8,286046998.4,N,1.5
1503977875.7,286046998.4,N,1.5
1503977895.5,286047000.8,N,1.5
1503977915.4,286046998.1,N,1.5
1503977935.2,286047000.7,N,1.5
1503977955.0,286047000.2,N,1.5
1503977955.9,286047000.2,N,1.4
1503977975.8,286047000.5,N,1.4
1503977995.6,286047000.3,N,1.4
1503978015.5,286046998.5,N,1.4
1503978035.3,286047001.1,N,1.4
1503978055.1,286046998.5,N,1.4
1503978075.9,286047000.4,N,1.4
1503978095.7,286047002.4,N,1.5
1503978115.5,286046998.5,N,1.5
1503978135.4,286047000.3,N,1.5
1503978155.2,286047002.0,N,1.5
1503978175.1,286047001.6,N,1.5
1503978176.0,286047001.6,N,1.5
1503978195.8,286047001.8,N,1.5
1503978215.6,286047002.6,N,1.6
1503978235.5,286047002.7,N,1.6
1503978255.3,286047001.9,N,1.6
1503978275.2,286047004.0,N,1.7
1503978295.0,286047004.0,N,1.8
1503978295.9,286047004.0,N,1.8
1503978315.7,286047004.0,N,1.9
1503978335.6,286047003.9,N,1.9
1503978355.4,286047001.8,N,1.9
1503978375.3,286047003.7,N,1.9
1503978395.1,286047003.4,N,1.8
1503978415.8,286047005.9,Y,0.0
1503978435.7,286047001.6,P,0.1
1503978455.5,286047002.1,P,0.3
1503978475.4,286046999.8,N,0.9
1503978495.2,286047002.7,Y,0.0
1503978515.0,286047000.8,P,0.2
1503978515.9,286047000.8,P,0.2
1503978535.8,286047001.0,P,0.2
1503978555.6,286047001.0,Y,0.0
1503978575.5,286046998.6,P,1.2
1503978595.3,286046998.6,N,1.1
1503978615.1,286046998.3,N,1.1
1503978635.9,286046996.8,Y,0.0
1503978655.7,286046999.4,P,0.1
1503978675.6,286046999.4,P,0.1
1503978695.4,286046999.6,P,0.2
1503978715.2,286046998.4,Y,0.0
1503978735.1,286047000.7,P,0.7
1503978736.0,286047000.7,N,0.6
1503978755.8,286046998.1,P,1.1
1503978775.7,286046999.3,N,1.0
1503978795.5,286046999.1,N,0.9
1503978815.3,286046996.9,Y,0.0
1503978835.2,286046996.9,P,1.3
1503978855.0,286046997.0,N,1.2
1503978855.9,286046997.0,N,1.1
1503978875.8,286042031.3,Y,0.0
1503978895.6,286046997.0,P,0.3
1503978915.4,286046996.8,P,0.3
1503978935.3,286046997.0,P,0.3
1503978955.1,286046997.1,Y,0.0
1503978975.9,286047000.6,P,1.7
1503978995.7,286047000.5,N,1.6
1503979015.5,286047000.7,N,1.5
1503979035.4,286047000.3,N,1.4
1503979055.2,286047000.3,N,1.3
1503979075.0,286047000.8,N,1.2
1503979075.9,286047000.8,N,1.2
1503979095.8,286047000.6,N,1.1
1503979115.6,286047001.0,N,1.1
1503979135.5,286046998.3,N,1.2
1503979155.3,286046998.1,N,1.2
1503979175.1,286047001.2,N,1.2
1503979195.9,286046998.4,N,1.3
