# file name; noise; peak f.; mag.; duration
20170829060050142_SVAKOV-R12_snap.fits;1.27434;26544.4;1.38014;0
20170829060150216_SVAKOV-R12_snap.fits;1.34791;26500.5;1.2866;0
20170829060250291_SVAKOV-R12_snap.fits;1.48702;26515.1;1.16617;0
20170829060350366_SVAKOV-R12_snap.fits;1.26371;26528.3;1.23312;0
20170829060450440_SVAKOV-R12_snap.fits;1.37208;26506.3;5.27418;0
20170829060550515_SVAKOV-R12_snap.fits;1.38911;26465.3;0.995678;0
20170829060650590_SVAKOV-R12_snap.fits;1.40146;26459.5;1.23748;0
20170829060750664_SVAKOV-R12_snap.fits;1.38235;26477.1;1.5652;0
20170829060850739_SVAKOV-R12_snap.fits;1.33732;26529.8;1.37647;0
20170829060950814_SVAKOV-R12_snap.fits;1.58725;26519.5;1.04645;0
20170829061050888_SVAKOV-R12_snap.fits;1.4724;26515.1;2.33272;0
20170829061150963_SVAKOV-R12_snap.fits;1.52076;26529.8;1.29119;0
20170829061251038_SVAKOV-R12_snap.fits;1.51927;26523.9;1.25308;0
20170829061351112_SVAKOV-R12_snap.fits;1.60593;26529.8;1.07038;0
20170829061451187_SVAKOV-R12_snap.fits;1.54621;26507.8;1.16394;0
20170829061551262_SVAKOV-R12_snap.fits;1.36329;26449.2;1.23686;0
20170829061651336_SVAKOV-R12_snap.fits;1.48947;26494.6;1.23604;0
20170829061751411_SVAKOV-R12_snap.fits;1.55897;26456.5;1.26588;0
20170829061851486_SVAKOV-R12_snap.fits;1.5624;26504.9;1.30148;0
20170829061951560_SVAKOV-R12_snap.fits;1.61658;26463.9;1.45361;0
20170829062051635_SVAKOV-R12_snap.fits;1.32471;26496.1;1.37242;0
20170829062151710_SVAKOV-R12_snap.fits;1.2667;26503.4;1.13083;0
20170829062251784_SVAKOV-R12_snap.fits;1.40724;26494.6;1.18348;0
20170829062351859_SVAKOV-R12_snap.fits;1.66231;26449.2;1.37896;0
20170829062451934_SVAKOV-R12_snap.fits;1.15014;26463.9;1.31205;0
20170829062552008_SVAKOV-R12_snap.fits;1.31599;26528.3;0.922609;0
20170829062652083_SVAKOV-R12_snap.fits;1.0945;26490.2;1.3716;0
20170829062752158_SVAKOV-R12_snap.fits;1.37392;26480;1.06364;0
20170829062852232_SVAKOV-R12_snap.fits;1.16209;26525.4;0.920343;0
20170829062952307_SVAKOV-R12_snap.fits;1.55677;26458;1.28762;0
20170829063052382_SVAKOV-R12_snap.fits;1.25294;26460.9;1.44592;0
20170829063152456_SVAKOV-R12_snap.fits;1.51255;26466.8;1.23997;0
20170829063252531_SVAKOV-R12_snap.fits;1.21246;26455.1;0.913273;0
20170829063352606_SVAKOV-R12_snap.fits;1.41466;26455.1;0.886243;0
20170829063452680_SVAKOV-R12_snap.fits;1.50451;26509.3;0.889362;0
20170829063552755_SVAKOV-R12_snap.fits;1.34378;26500.5;1.45389;0
20170829063652830_SVAKOV-R12_snap.fits;1.5785;26472.7;1.20203;0
20170829063752904_SVAKOV-R12_snap.fits;1.52304;26458;1.22642;0
20170829063852979_SVAKOV-R12_snap.fits;1.3023;26481.4;1.12434;0
20170829063953054_SVAKOV-R12_snap.fits;1.39049;26468.3;0.892311;0
20170829064053128_SVAKOV-R12_snap.fits;1.32219;26488.8;1.23075;0
20170829064153203_SVAKOV-R12_snap.fits;1.2733;26450.7;0.951982;0
20170829064253278_SVAKOV-R12_snap.fits;1.28259;26478.5;1.87058;0
20170829064353352_SVAKOV-R12_snap.fits;1.61324;26449.2;1.54614;0
20170829064453427_SVAKOV-R12_snap.fits;1.51395;26494.6;1.32384;0
20170829064553502_SVAKOV-R12_snap.fits;1.41946;26526.9;1.3654;0
20170829064653576_SVAKOV-R12_snap.fits;1.08866;26537.1;0.965565;0
20170829064753651_SVAKOV-R12_snap.fits;1.31387;26480;0.975963;0
20170829064853726_SVAKOV-R12_snap.fits;1.45671;26462.4;0.984115;0
20170829064953800_SVAKOV-R12_snap.fits;1.16693;26506.3;1.20248;0
20170829065053875_SVAKOV-R12_snap.fits;1.15655;26472.7;1.02301;0
20170829065153950_SVAKOV-R12_snap.fits;1.30239;26509.3;1.38881;0
20170829065254024_SVAKOV-R12_snap.fits;1.44102;26462.4;1.24773;0
20170829065354099_SVAKOV-R12_snap.fits;1.39198;26453.6;1.21845;0
20170829065454174_SVAKOV-R12_snap.fits;1.38499;26453.6;1.61935;0
20170829065554248_SVAKOV-R12_snap.fits;1.42549;26540;1.32013;0
20170829065654323_SVAKOV-R12_snap.fits;1.38185;26538.6;1.07394;0
20170829065754398_SVAKOV-R12_snap.fits;1.17235;26506.3;1.00424;0
20170829065854472_SVAKOV-R12_snap.fits;1.43882;26497.6;1.19208;0
20170829065954547_SVAKOV-R12_snap.fits;1.40954;26484.4;1.05177;0
