#timestamp,LO_Frequency,Hit,StdDev 
1504040415.2,286046999.9,N,0.8
1504040435.1,286047000.8,N,0.8
1504040436.0,286047000.8,N,0.8
1504040455.8,286047000.6,N,0.8
1504040475.7,286046999.9,N,0.7
1504040495.5,286046999.9,N,0.7
1504040515.3,286047000.2,N,0.7
1504040535.2,286047000.0,N,0.7
1504040555.9,286047002.8,Y,0.0
1504040575.7,286046999.8,P,0.2
1504040595.6,286047002.5,P,1.2
1504040615.4,286047001.8,N,1.1
1504040635.2,286047002.4,N,1.1
1504040655.1,286047002.2,N,1.1
1504040656.0,286047002.2,N,1.0
1504040675.8,286047001.6,N,0.9
1504040695.6,286047001.9,N,0.9
1504040715.5,286046999.7,N,1.0
1504040735.3,286047000.2,N,1.0
1504040755.1,286047002.0,N,1.0
1504040775.9,286047001.9,N,1.0
1504040795.7,286047002.1,N,1.0
1504040815.5,286047002.0,N,0.9
1504040835.4,286047002.3,N,0.9
1504040855.2,286047001.3,N,0.9
1504040875.0,286047002.5,N,0.9
1504040875.9,286047002.5,N,0.9
1504040895.8,286047001.4,N,0.9
1504040915.6,286047002.5,N,0.9
1504040935.4,286047001.3,N,0.9
1504040955.3,286047003.6,Y,0.0
1504040975.1,286047002.1,P,0.2
1504040995.8,286047002.6,P,0.4
1504041015.7,286046999.7,N,1.1
1504041035.5,286047000.2,N,1.1
1504041055.3,286046999.8,N,1.2
1504041075.2,286047001.5,N,1.1
1504041095.0,286047002.3,N,1.1
1504041095.9,286047002.3,N,1.1
1504041115.8,286047000.2,N,1.1
1504041135.6,286046999.7,N,1.1
1504041155.4,286047002.6,N,1.2
1504041175.3,286047002.1,N,1.1
1504041195.1,286047002.1,N,1.1
1504041196.0,286047002.1,N,1.1
1504041215.8,286046999.8,N,1.1
1504041235.7,286047000.7,N,1.1
1504041255.5,286046998.1,N,1.3
1504041275.3,286046998.3,N,1.4
1504041295.2,286047001.1,N,1.4
1504041315.9,286046998.5,N,1.4
1504041335.7,286046998.4,N,1.5
1504041355.6,286046998.5,N,1.5
1504041375.4,286046999.2,N,1.5
1504041395.2,286046997.4,N,1.6
1504041415.1,286046999.6,N,1.6
1504041416.0,286046999.6,N,1.6
1504041435.8,286046997.0,N,1.7
1504041455.6,286046997.0,N,1.7
1504041475.5,286046997.8,N,1.8
1504041495.3,286046997.1,N,1.8
1504041515.1,286046997.6,N,1.8
1504041535.9,286046997.5,N,1.8
1504041555.7,286046997.9,N,1.8
1504041575.5,286046995.8,N,1.9
1504041595.4,286046995.6,N,2.0
1504041615.2,286046995.1,N,2.1
1504041635.0,286046995.9,N,2.1
1504041635.9,286046995.9,N,2.1
1504041655.8,286046995.7,N,2.1
1504041675.6,286046996.2,N,2.1
1504041695.4,286046996.4,N,2.0
1504041715.3,286046993.9,Y,0.0
1504041735.1,286046997.4,P,0.4
1504041755.8,286046997.6,P,0.3
1504041775.7,286046997.6,P,0.3
1504041795.5,286046995.2,Y,0.0
1504041815.4,286046996.9,P,0.4
1504041835.2,286046998.9,N,0.8
1504041855.0,286046996.6,P,0.9
1504041855.9,286046996.6,Y,0.0
1504041875.8,286047000.4,P,1.4
1504041895.6,286047002.7,N,2.1
1504041915.4,286047002.4,N,2.1
1504041935.3,286047002.1,N,1.9
1504041955.1,286047002.2,N,1.8
1504041975.8,286047002.5,N,1.7
1504041995.7,286047000.5,N,1.7
1504042015.5,286047000.5,N,1.6
1504042035.3,286047001.1,N,1.5
1504042055.2,286046998.1,N,1.7
1504042075.9,286046998.6,N,1.7
1504042095.7,286046998.6,N,1.8
1504042115.6,286046998.4,N,1.8
1504042135.4,286046998.2,N,1.8
1504042155.2,286046999.4,N,1.8
1504042175.1,286046998.2,N,1.8
1504042176.0,286046998.2,N,1.8
1504042195.8,286046998.1,N,1.8
1504042215.6,286046998.9,N,1.7
1504042235.5,286046996.5,N,1.8
1504042255.3,286046996.8,N,1.9
1504042275.1,286046997.2,N,1.9
1504042295.9,286046997.9,N,1.9
1504042315.7,286046999.6,N,1.9
1504042335.5,286046996.5,N,1.9
1504042355.4,286046999.2,N,1.9
1504042375.2,286046999.2,N,1.8
1504042395.0,286046999.1,N,1.8
1504042395.9,286046999.1,N,1.8
1504042415.8,286046996.9,N,1.8
1504042435.6,286046996.9,N,1.8
1504042455.4,286046997.0,N,1.8
1504042475.3,286046999.3,N,1.6
1504042495.1,286046999.0,N,1.5
1504042515.8,286046998.8,N,1.4
1504042535.7,286046998.2,N,1.2
1504042555.5,286046998.5,N,1.1
1504042575.3,286046998.5,N,1.0
1504042595.2,286046998.8,N,0.9
1504042615.0,286046998.8,N,0.9
1504042615.9,286046998.8,N,0.9
1504042635.7,286046999.6,N,0.9
1504042655.6,286046996.6,Y,0.0
1504042675.4,286046998.5,P,0.1
1504042695.2,286046998.3,P,0.1
1504042715.1,286047001.1,P,1.2
1504042716.0,286047001.1,N,1.3
1504042735.8,286047000.7,N,1.3
1504042755.7,286046999.6,N,1.2
1504042775.5,286046999.3,N,1.1
1504042795.3,286046999.4,N,1.1
1504042815.2,286046999.3,N,1.0
1504042835.9,286046996.7,Y,0.0
1504042855.7,286046996.5,P,1.5
1504042875.6,286046998.6,N,1.3
1504042895.4,286046998.7,N,1.1
1504042915.2,286046998.9,N,1.0
1504042935.1,286046998.2,N,0.9
1504042936.0,286046998.2,N,0.9
1504042955.8,286047001.2,N,1.2
1504042975.6,286046998.4,N,1.2
1504042995.5,286046999.1,N,1.1
1504043015.3,286046998.5,N,1.1
1504043035.1,286046998.1,N,1.0
1504043055.9,286046998.3,N,1.0
1504043075.7,286046998.9,N,1.0
1504043095.5,286046999.6,N,1.0
1504043115.4,286046999.0,N,0.9
1504043135.2,286046997.0,Y,0.0
1504043155.0,286046998.4,P,0.2
1504043155.9,286046998.4,P,0.2
1504043175.8,286046998.5,P,0.1
1504043195.6,286046998.3,Y,0.0
1504043215.4,286047000.1,P,0.8
1504043235.3,286047002.8,P,1.8
1504043255.1,286047000.3,N,1.5
1504043275.8,286047002.8,N,1.7
1504043295.7,286046999.8,N,1.6
1504043315.5,286047001.6,N,1.5
1504043335.3,286047001.8,N,1.4
1504043355.2,286047004.2,N,1.7
1504043375.0,286047002.2,N,1.6
1504043375.9,286047002.2,N,1.6
1504043395.7,286047004.4,N,1.7
1504043415.6,286047004.4,N,1.8
1504043435.4,286047003.4,N,1.8
1504043455.2,286047003.3,N,1.7
1504043475.1,286047005.6,Y,0.0
1504043476.0,286047005.6,P,1.7
1504043495.8,286047002.4,N,1.6
1504043515.6,286047002.2,N,1.5
1504043535.5,286047002.1,N,1.4
1504043555.3,286047001.6,N,1.3
1504043575.1,286047001.5,N,1.3
1504043595.9,286047001.9,N,1.2
1504043615.7,286047002.6,N,1.2
1504043635.5,286047001.3,N,1.2
1504043655.4,286047002.1,N,1.1
1504043675.2,286047002.2,N,1.1
1504043695.0,286046999.7,N,1.2
1504043696.0,286046999.7,N,1.3
1504043715.8,286047001.7,N,1.3
1504043735.6,286047001.3,N,1.3
1504043755.5,286047004.3,Y,0.0
1504043775.3,286047000.3,P,0.8
1504043795.1,286047000.1,N,0.8
1504043815.9,286046999.8,N,0.8
1504043835.7,286047000.1,N,0.7
1504043855.5,286047002.7,Y,0.0
1504043875.4,286047002.1,P,0.8
1504043895.2,286047001.5,N,0.7
1504043915.0,286047002.4,P,0.8
1504043915.9,286047002.4,Y,0.0
1504043935.8,286047000.9,P,0.4
1504043955.6,286047000.7,N,0.4
1504043975.4,286047001.0,N,0.3
1504043995.3,286047000.8,N,0.3
