#timestamp,LO_Frequency,Hit,StdDev 
1504026015.4,286046998.2,N,1.2
1504026035.3,286046998.5,N,1.2
1504026055.1,286046998.6,N,1.1
1504026075.8,286047001.2,N,1.2
1504026095.7,286047001.2,N,1.2
1504026115.5,286047000.0,N,1.2
1504026135.3,286047000.3,N,1.2
1504026155.2,286047000.7,N,1.2
1504026175.0,286046998.8,N,1.1
1504026175.9,286046998.8,N,1.1
1504026195.7,286047000.8,N,1.1
1504026215.6,286047000.0,N,1.1
1504026235.4,286047000.3,N,1.1
1504026255.2,286046999.9,N,1.1
1504026275.1,286047001.0,N,1.1
1504026276.0,286047001.0,N,1.1
1504026295.8,286047000.8,N,1.1
1504026315.7,286047001.2,N,1.2
1504026335.5,286047000.6,N,1.1
1504026355.3,286047000.0,N,1.1
1504026375.2,286047000.3,N,1.1
1504026395.9,286047000.5,N,1.1
1504026415.7,286047000.0,N,1.1
1504026435.6,286046999.7,N,1.1
1504026455.4,286047002.5,N,1.2
1504026475.2,286047002.6,N,1.2
1504026495.1,286047002.4,N,1.3
1504026496.0,286047002.4,N,1.3
1504026515.8,286047002.8,N,1.3
1504026535.6,286047002.3,N,1.3
1504026555.5,286047002.2,N,1.2
1504026575.3,286047002.2,N,1.2
1504026595.1,286047002.8,N,1.1
1504026615.9,286046999.9,N,1.1
1504026635.7,286046999.8,N,1.2
1504026655.5,286047000.1,N,1.2
1504026675.4,286047002.3,N,1.2
1504026695.2,286046999.8,N,1.2
1504026715.0,286046999.7,N,1.2
1504026715.9,286046999.7,N,1.1
1504026735.8,286047002.8,N,1.2
1504026755.6,286047000.4,N,1.1
1504026775.4,286047000.3,N,1.1
1504026795.3,286047000.3,N,1.1
1504026815.1,286047000.9,N,1.1
1504026816.0,286047000.9,N,1.1
1504026835.8,286046999.8,N,1.2
1504026855.7,286047002.2,N,1.2
1504026875.5,286047011.9,Y,0.0
1504026895.3,286047000.1,P,0.5
1504026915.2,286047002.2,P,0.9
1504026935.9,286047002.1,N,0.9
1504026955.7,286046999.7,N,1.0
1504026975.6,286047002.8,N,1.1
1504026995.4,286047002.1,N,1.1
1504027015.2,286047000.2,N,1.1
1504027035.1,286046999.9,N,1.1
1504027036.0,286046999.9,N,1.1
1504027055.8,286047000.0,N,1.1
1504027075.6,286047000.7,N,1.1
1504027095.5,286046998.7,N,1.2
1504027115.3,286046999.2,N,1.2
1504027135.1,286046996.5,N,1.6
1504027155.9,286046999.4,N,1.5
1504027175.7,286046996.5,N,1.7
1504027195.5,286046996.9,N,1.8
1504027215.4,286046999.6,N,1.8
1504027235.2,286046999.1,N,1.7
1504027255.0,286046999.5,N,1.7
1504027255.9,286046999.5,N,1.7
1504027275.8,286046997.4,N,1.7
1504027295.6,286046997.6,N,1.7
1504027315.4,286046997.5,N,1.7
1504027335.3,286046997.7,N,1.7
1504027355.1,286046997.5,N,1.7
1504027356.0,286046997.5,N,1.7
1504027375.8,286046995.6,N,1.8
1504027395.7,286046995.2,N,1.9
1504027415.5,286046997.9,N,1.9
1504027435.3,286046997.8,N,1.9
1504027455.2,286046995.2,N,1.9
1504027475.9,286046996.2,N,1.9
1504027495.7,286046995.6,N,1.9
1504027515.6,286046995.9,N,1.8
1504027535.4,286046993.3,Y,0.0
1504027555.2,286046995.2,P,1.4
1504027575.1,286046998.0,N,1.3
1504027576.0,286046998.0,N,1.2
1504027595.8,286046995.2,Y,0.0
1504027615.6,286046997.1,P,0.1
1504027635.5,286046999.2,P,0.9
1504027655.3,286046999.4,N,1.1
1504027675.1,286046996.6,Y,0.0
1504027695.9,286047001.1,P,1.4
1504027715.7,286047001.2,N,1.4
1504027735.5,286046998.5,N,1.4
1504027755.4,286047011.9,Y,0.0
1504027775.2,286047001.1,P,0.7
1504027795.0,286046998.7,N,1.0
1504027795.9,286046998.7,N,1.0
1504027815.8,286047001.0,N,1.1
1504027835.6,286046998.5,N,1.1
1504027855.4,286047000.7,N,1.1
1504027875.3,286046998.3,N,1.1
1504027895.1,286046998.7,N,1.1
1504027915.8,286046998.9,N,1.0
1504027935.7,286046998.7,N,1.0
1504027955.5,286046999.4,N,1.0
1504027975.3,286046996.5,Y,0.0
1504027995.2,286047001.1,P,0.9
1504028015.9,286046998.4,N,1.1
1504028035.7,286046998.3,N,1.1
1504028055.6,286046998.6,N,1.0
1504028075.4,286047000.5,N,1.1
1504028095.2,286046998.4,N,1.1
1504028115.1,286046998.9,N,1.0
1504028116.0,286046998.9,N,0.9
1504028135.8,286046999.0,N,0.9
1504028155.6,286046998.8,N,0.9
1504028175.5,286046998.8,N,0.8
1504028195.3,286046998.5,N,0.8
1504028215.1,286047000.7,N,0.9
1504028235.9,286046999.0,N,0.9
1504028255.7,286046998.9,N,0.8
1504028275.5,286046999.1,N,0.8
1504028295.4,286046999.1,N,0.8
1504028315.2,286046999.6,N,0.8
1504028335.0,286046996.9,Y,0.0
1504028335.9,286046996.9,P,1.1
1504028355.8,286046999.3,N,1.1
1504028375.6,286046999.0,N,1.0
1504028395.4,286046999.4,N,0.9
1504028415.3,286046999.2,N,0.9
1504028435.1,286046999.4,N,0.8
1504028455.8,286046998.8,N,0.8
1504028475.7,286046999.6,N,0.8
1504028495.5,286046998.4,N,0.7
1504028515.3,286046998.2,N,0.7
1504028535.2,286046998.6,N,0.7
1504028555.9,286046998.2,N,0.7
1504028575.7,286047001.0,N,0.9
1504028595.6,286047000.8,N,1.0
1504028615.4,286046999.4,N,0.9
1504028635.2,286046999.0,N,0.9
1504028655.1,286046999.2,N,0.9
1504028656.0,286046999.2,N,0.9
1504028675.8,286046998.6,N,0.9
1504028695.6,286046998.4,N,0.8
1504028715.5,286046999.0,N,0.8
1504028735.3,286046999.1,N,0.8
1504028755.1,286046996.9,Y,0.0
1504028775.9,286046998.6,P,0.2
1504028795.7,286047000.8,P,1.0
1504028815.5,286046998.5,N,0.9
1504028835.4,286047001.0,N,1.1
1504028855.2,286047000.8,N,1.1
1504028875.0,286046998.1,N,1.2
1504028876.0,286046998.1,N,1.2
1504028895.8,286046998.6,N,1.2
1504028915.6,286047000.6,N,1.2
1504028935.5,286046998.2,N,1.2
1504028955.3,286047000.7,N,1.2
1504028975.1,286047000.9,N,1.2
1504028995.9,286047000.7,N,1.2
1504029015.7,286046998.1,N,1.2
1504029035.5,286046998.1,N,1.2
1504029055.4,286046998.4,N,1.2
1504029075.2,286046998.9,N,1.2
1504029095.0,286046998.8,N,1.2
1504029095.9,286046998.8,N,1.1
1504029115.8,286046998.4,N,1.1
1504029135.6,286046998.4,N,1.1
1504029155.4,286046998.1,N,1.1
1504029175.3,286047000.3,N,1.1
1504029195.1,286047000.5,N,1.1
1504029196.0,286047000.5,N,1.1
1504029215.8,286046999.8,N,1.1
1504029235.7,286047000.0,N,1.1
1504029255.5,286047000.9,N,1.1
1504029275.3,286047000.5,N,1.1
1504029295.2,286046998.2,N,1.1
1504029315.9,286046998.1,N,1.1
1504029335.7,286047001.0,N,1.2
1504029355.6,286047001.1,N,1.2
1504029375.4,286047001.0,N,1.2
1504029395.2,286047000.8,N,1.2
1504029415.1,286047000.5,N,1.2
1504029416.0,286047000.5,N,1.1
1504029435.8,286047002.4,N,1.2
1504029455.6,286047001.4,N,1.3
1504029475.5,286047001.9,N,1.3
1504029495.3,286047002.4,N,1.3
1504029515.1,286047002.0,N,1.4
1504029535.9,286047002.0,N,1.4
1504029555.7,286047001.9,N,1.4
1504029575.5,286047001.7,N,1.4
1504029595.4,286047002.4,N,1.4
