# file name; noise; peak f.; mag.; duration
20170829010009310_SVAKOV-R12_met.fits;1.7044;26494.6;6.09027;0.170667
20170829010049246_SVAKOV-R12_met.fits;1.41145;26499;3.54062;0.341333
20170829010027742_SVAKOV-R12_snap.fits;2.09883;26471.2;1.71674;0
20170829010130035_SVAKOV-R12_met.fits;1.48685;26506.3;3.58122;0.170667
20170829010159219_SVAKOV-R12_met.fits;1.52421;26503.4;5.29281;0.341333
20170829010206899_SVAKOV-R12_met.fits;1.5687;26494.6;4.19745;0.341333
20170829010127816_SVAKOV-R12_snap.fits;1.31213;26518.1;1.15026;0
20170829010226696_SVAKOV-R12_met.fits;1.32365;26496.1;2.67899;0.170667
20170829010251784_SVAKOV-R12_met.fits;1.50859;26502;4.64065;0.853333
20170829010227891_SVAKOV-R12_snap.fits;1.51371;26504.9;1.11839;0
20170829010337694_SVAKOV-R12_met.fits;1.45392;26487.3;7.09672;0.341333
20170829010343496_SVAKOV-R12_met.fits;1.46336;26499;8.93597;0.341333
20170829010327966_SVAKOV-R12_snap.fits;1.6038;26532.7;1.32369;0
20170829010442035_SVAKOV-R12_met.fits;1.38171;26500.5;6.85619;0.341333
20170829010428040_SVAKOV-R12_snap.fits;1.62359;26459.5;1.53925;0
20170829010551667_SVAKOV-R12_met.fits;1.27033;26485.8;2.66842;0.170667
20170829010605320_SVAKOV-R12_met.fits;1.36668;26497.6;2.95744;0.341333
20170829010528115_SVAKOV-R12_snap.fits;1.49274;26526.9;1.06042;0
20170829010646792_SVAKOV-R12_met.fits;1.39077;26485.8;5.38585;0.341333
20170829010651230_SVAKOV-R12_met.fits;1.44959;26497.6;3.44028;0.170667
20170829010628190_SVAKOV-R12_snap.fits;1.52102;26510.7;1.20145;0
20170829010744990_SVAKOV-R12_met.fits;1.65627;26500.5;4.7571;0.341333
20170829010728264_SVAKOV-R12_snap.fits;1.26813;26503.4;1.01413;0
20170829010833288_SVAKOV-R12_met.fits;1.57803;26491.7;8.24968;0.341333
20170829010828339_SVAKOV-R12_snap.fits;1.39778;26465.3;0.956448;0
20170829010948382_SVAKOV-R12_met.fits;1.44762;26506.3;6.56738;0.170667
20170829011018931_SVAKOV-R12_met.fits;1.06004;26506.3;2.27957;0.341333
20170829010928414_SVAKOV-R12_snap.fits;1.51253;26463.9;1.269;0
20170829011047432_SVAKOV-R12_met.fits;1.63196;26510.7;36.5144;0.853333
20170829011100744_SVAKOV-R12_met.fits;1.53391;26496.1;4.18029;0.853333
20170829011111155_SVAKOV-R12_met.fits;1.25535;26494.6;23.0242;0.682667
20170829011028488_SVAKOV-R12_snap.fits;1.47062;26453.6;1.10822;0
20170829011155358_SVAKOV-R12_met.fits;1.45697;26531.2;4.42276;0.170667
20170829011128563_SVAKOV-R12_snap.fits;1.45319;26500.5;1.18825;0
20170829011229150_SVAKOV-R12_met.fits;1.49496;26522.5;4.92627;0.341333
20170829011234099_SVAKOV-R12_met.fits;1.54363;26497.6;3.17443;0.170667
20170829011236147_SVAKOV-R12_met.fits;1.62326;26512.2;36.197;1.536
20170829011241779_SVAKOV-R12_met.fits;1.24294;26497.6;2.55305;0.170667
20170829011246899_SVAKOV-R12_met.fits;1.1514;26510.7;2.41089;0.170667
20170829011228638_SVAKOV-R12_snap.fits;1.55492;26499;1.21315;0
20170829011325640_SVAKOV-R12_met.fits;1.7463;26490.2;4.363;0.170667
20170829011351752_SVAKOV-R12_met.fits;1.63246;26512.2;4.6728;0.170667
20170829011328712_SVAKOV-R12_snap.fits;1.29212;26512.2;1.37668;0
20170829011457800_SVAKOV-R12_met.fits;1.04472;26493.2;4.00441;0.170667
20170829011502579_SVAKOV-R12_met.fits;1.50995;26515.1;8.74388;0.341333
20170829011428787_SVAKOV-R12_snap.fits;1.19606;26528.3;1.39564;0
20170829011621598_SVAKOV-R12_met.fits;1.40939;26482.9;3.71376;0.170667
20170829011528862_SVAKOV-R12_snap.fits;1.31909;26521;1.23283;0
20170829011705459_SVAKOV-R12_met.fits;1.33868;26494.6;4.16988;0.682667
20170829011628936_SVAKOV-R12_snap.fits;1.17604;26485.8;1.11198;0
20170829011730206_SVAKOV-R12_met.fits;1.61861;26449.2;4.60649;0.170667
20170829011729011_SVAKOV-R12_snap.fits;1.18069;26534.2;1.7857;0
20170829011832499_SVAKOV-R12_met.fits;1.52447;26506.3;4.61665;0.170667
20170829011829086_SVAKOV-R12_snap.fits;1.70295;26450.7;0.988296;0
20170829012021214_SVAKOV-R12_met.fits;1.39905;26488.8;15.9499;0.341333
20170829011929160_SVAKOV-R12_snap.fits;1.58613;26529.8;1.3385;0
20170829012034867_SVAKOV-R12_met.fits;1.31218;26515.1;2.70764;0.341333
20170829012101662_SVAKOV-R12_met.fits;1.32198;26516.6;3.35799;0.170667
20170829012029235_SVAKOV-R12_snap.fits;1.60855;26507.8;3.99131;0
20170829012120947_SVAKOV-R12_met.fits;1.3633;26512.2;3.86805;7.50933
20170829012131699_SVAKOV-R12_met.fits;1.13034;26509.3;2.85301;0.341333
20170829012138355_SVAKOV-R12_met.fits;1.23881;26507.8;3.74209;0.341333
20170829012129310_SVAKOV-R12_snap.fits;1.2276;26502;0.929291;0
20170829012239966_SVAKOV-R12_met.fits;1.28226;26504.9;4.52546;1.19467
20170829012315464_SVAKOV-R12_met.fits;1.23417;26504.9;3.52318;0.341333
20170829012229384_SVAKOV-R12_snap.fits;1.29549;26502;1.40788;0
20170829012329459_SVAKOV-R12_snap.fits;1.13967;26487.3;1.2399;0
20170829012442163_SVAKOV-R12_met.fits;1.34676;26502;2.81365;0.170667
20170829012454622_SVAKOV-R12_met.fits;1.31289;26525.4;7.2992;0.341333
20170829012429534_SVAKOV-R12_snap.fits;1.21523;26518.1;1.30769;0
20170829012537288_SVAKOV-R12_met.fits;1.51999;26482.9;3.64666;0.170667
20170829012558792_SVAKOV-R12_met.fits;1.21505;26506.3;2.94831;0.512
20170829012602206_SVAKOV-R12_met.fits;1.40611;26525.4;3.25597;0.170667
20170829012619955_SVAKOV-R12_met.fits;1.44901;26510.7;3.25728;0.170667
20170829012529608_SVAKOV-R12_snap.fits;1.30619;26545.9;1.41037;0
20170829012626270_SVAKOV-R12_met.fits;1.5871;26503.4;5.90192;0.170667
20170829012641800_SVAKOV-R12_met.fits;1.55353;26499;6.36855;0.341333
20170829012705864_SVAKOV-R12_met.fits;1.35578;26510.7;18.5184;0.341333
20170829012725491_SVAKOV-R12_met.fits;1.2342;26482.9;2.63366;0.170667
20170829012629683_SVAKOV-R12_snap.fits;1.71452;26465.3;1.37343;0
20170829012737608_SVAKOV-R12_met.fits;1.31539;26504.9;3.83107;0.170667
20170829012752115_SVAKOV-R12_met.fits;1.2575;26494.6;3.38063;0.170667
20170829012729758_SVAKOV-R12_snap.fits;1.5736;26466.8;1.32704;0
20170829012842632_SVAKOV-R12_met.fits;1.37435;26515.1;5.77134;0.170667
20170829012845875_SVAKOV-R12_met.fits;0.990231;26497.6;1.99558;1.536
20170829012855774_SVAKOV-R12_met.fits;1.33486;26493.2;5.30935;1.70667
20170829012829832_SVAKOV-R12_snap.fits;1.53303;26516.6;1.49559;0
20170829012929907_SVAKOV-R12_snap.fits;1.34241;26510.7;1.03869;0
20170829013057288_SVAKOV-R12_met.fits;1.29336;26494.6;27.8008;0.341333
20170829013029982_SVAKOV-R12_snap.fits;1.72864;26449.2;1.4017;0
20170829013144904_SVAKOV-R12_met.fits;1.28955;26455.1;3.51973;0.170667
20170829013130056_SVAKOV-R12_snap.fits;1.26593;26512.2;1.12206;0
20170829013243443_SVAKOV-R12_met.fits;1.20612;26510.7;3.55346;1.024
20170829013247198_SVAKOV-R12_met.fits;1.54544;26497.6;4.88451;0.341333
20170829013306995_SVAKOV-R12_met.fits;1.52935;26513.7;6.23352;1.536
20170829013318600_SVAKOV-R12_met.fits;1.3706;26504.9;5.07029;1.536
20170829013230131_SVAKOV-R12_snap.fits;1.13678;26528.3;1.06623;0
20170829013334472_SVAKOV-R12_met.fits;1.53531;26493.2;3.6604;0.170667
20170829013337544_SVAKOV-R12_met.fits;1.377;26502;2.94145;0.512
20170829013407923_SVAKOV-R12_met.fits;1.46799;26499;3.37018;0.341333
20170829013417651_SVAKOV-R12_met.fits;1.40959;26487.3;48.6965;0.512
20170829013330206_SVAKOV-R12_snap.fits;1.6367;26472.7;0.939162;0
20170829013456051_SVAKOV-R12_met.fits;1.21281;26494.6;4.76691;0.170667
20170829013505950_SVAKOV-R12_met.fits;1.44155;26500.5;6.50678;0.341333
20170829013508339_SVAKOV-R12_met.fits;1.36532;26512.2;3.79413;0.512
20170829013514824_SVAKOV-R12_met.fits;1.70666;26491.7;3.74194;0.170667
20170829013524382_SVAKOV-R12_met.fits;1.34559;26531.2;4.20637;0.170667
20170829013430280_SVAKOV-R12_snap.fits;1.37343;26504.9;1.06671;0
20170829013542643_SVAKOV-R12_met.fits;1.46081;26462.4;11.5547;0.341333
20170829013552200_SVAKOV-R12_met.fits;1.46718;26494.6;3.87808;0.170667
20170829013617459_SVAKOV-R12_met.fits;1.35924;26510.7;5.08627;0.512
20170829013530355_SVAKOV-R12_snap.fits;1.18553;26458;1.08715;0
20170829013702856_SVAKOV-R12_met.fits;1.44016;26500.5;4.65524;0.341333
20170829013724360_SVAKOV-R12_met.fits;1.36093;26493.2;23.8205;0.512
20170829013630430_SVAKOV-R12_snap.fits;1.43659;26509.3;1.4617;0
20170829013751667_SVAKOV-R12_met.fits;1.54788;26515.1;3.38498;1.024
20170829013730504_SVAKOV-R12_snap.fits;1.6295;26455.1;1.24339;0
20170829013845768_SVAKOV-R12_met.fits;1.53082;26480;6.43973;0.512
20170829013908296_SVAKOV-R12_met.fits;1.3639;26502;5.92862;0.682667
20170829013830579_SVAKOV-R12_snap.fits;1.33774;26463.9;1.3339;0
20170829014015880_SVAKOV-R12_met.fits;1.61308;26491.7;3.80646;0.341333
20170829013930654_SVAKOV-R12_snap.fits;1.51565;26490.2;1.63561;0
20170829014029534_SVAKOV-R12_met.fits;1.32138;26509.3;6.01432;0.341333
20170829014117491_SVAKOV-R12_met.fits;1.23928;26531.2;3.85355;0.170667
20170829014030728_SVAKOV-R12_snap.fits;1.37046;26459.5;1.27118;0
20170829014147187_SVAKOV-R12_met.fits;1.46623;26503.4;5.70503;0.170667
20170829014150942_SVAKOV-R12_met.fits;1.36602;26506.3;3.0567;0.170667
20170829014130803_SVAKOV-R12_snap.fits;1.67363;26463.9;1.31931;0
20170829014236851_SVAKOV-R12_met.fits;1.52052;26513.7;15.6674;0.341333
20170829014252040_SVAKOV-R12_met.fits;1.41699;26497.6;5.84707;0.170667
20170829014306718_SVAKOV-R12_met.fits;1.31367;26500.5;2.8086;0.170667
20170829014230878_SVAKOV-R12_snap.fits;1.64776;26456.5;1.02203;0
20170829014342046_SVAKOV-R12_met.fits;1.37788;26506.3;3.8675;0.341333
20170829014330952_SVAKOV-R12_snap.fits;1.43643;26475.6;1.40214;0
20170829014450654_SVAKOV-R12_met.fits;1.54814;26512.2;3.429;0.170667
20170829014455432_SVAKOV-R12_met.fits;1.26592;26504.9;4.59889;0.341333
20170829014431027_SVAKOV-R12_snap.fits;1.35096;26452.1;1.34041;0
20170829014544755_SVAKOV-R12_met.fits;1.41171;26506.3;5.76576;0.341333
20170829014559432_SVAKOV-R12_met.fits;1.21185;26499;2.42661;0.170667
20170829014613939_SVAKOV-R12_met.fits;1.29838;26516.6;2.93456;0.170667
20170829014623496_SVAKOV-R12_met.fits;1.57223;26455.1;4.62809;1.36533
20170829014531102_SVAKOV-R12_snap.fits;1.54055;26507.8;1.22079;0
20170829014631176_SVAKOV-R12_snap.fits;1.34209;26521;1.07314;0
20170829014748659_SVAKOV-R12_met.fits;1.46263;26507.8;4.79468;1.024
20170829014820744_SVAKOV-R12_met.fits;1.40467;26535.6;4.44088;0.170667
20170829014731251_SVAKOV-R12_snap.fits;1.31303;26449.2;1.35217;0
20170829014842931_SVAKOV-R12_met.fits;1.27326;26496.1;8.53924;0.512
20170829014904606_SVAKOV-R12_met.fits;1.3419;26493.2;4.4392;1.024
20170829014919454_SVAKOV-R12_met.fits;1.45285;26499;4.09122;0.170667
20170829014831326_SVAKOV-R12_snap.fits;1.3437;26456.5;1.11876;0
20170829015016115_SVAKOV-R12_met.fits;1.27509;26513.7;3.69016;0.341333
20170829014931400_SVAKOV-R12_snap.fits;1.33107;26512.2;1.72755;0
20170829015028574_SVAKOV-R12_met.fits;1.43918;26497.6;6.69803;0.512
20170829015043422_SVAKOV-R12_met.fits;1.3788;26516.6;3.21482;0.170667
20170829015056392_SVAKOV-R12_met.fits;1.45727;26504.9;3.23951;0.170667
20170829015117214_SVAKOV-R12_met.fits;1.15114;26490.2;3.02536;0.170667
20170829015031475_SVAKOV-R12_snap.fits;1.38621;26534.2;1.29375;0
20170829015128478_SVAKOV-R12_met.fits;1.43278;26528.3;4.73989;0.170667
20170829015131550_SVAKOV-R12_snap.fits;1.28967;26471.2;1.1948;0
20170829015305246_SVAKOV-R12_met.fits;1.20795;26507.8;2.46954;0.170667
20170829015315144_SVAKOV-R12_met.fits;1.32056;26472.7;3.58737;0.170667
20170829015231624_SVAKOV-R12_snap.fits;1.46209;26458;1.4205;0
20170829015355934_SVAKOV-R12_met.fits;1.55522;26515.1;3.77016;0.512
20170829015331699_SVAKOV-R12_snap.fits;1.13229;26481.4;1.40142;0
20170829015446451_SVAKOV-R12_met.fits;1.45404;26496.1;8.30095;0.341333
20170829015516488_SVAKOV-R12_met.fits;1.61868;26493.2;12.9414;0.341333
20170829015525363_SVAKOV-R12_met.fits;1.4619;26506.3;3.61988;0.341333
20170829015431774_SVAKOV-R12_snap.fits;1.34859;26477.1;1.35262;0
20170829015536286_SVAKOV-R12_met.fits;1.52165;26515.1;9.20833;0.341333
20170829015548062_SVAKOV-R12_met.fits;1.44468;26545.9;2.98235;0.170667
20170829015554718_SVAKOV-R12_met.fits;1.2571;26493.2;6.35545;0.341333
20170829015617416_SVAKOV-R12_met.fits;1.70244;26503.4;6.20345;0.341333
20170829015531848_SVAKOV-R12_snap.fits;1.31626;26462.4;1.25658;0
20170829015636360_SVAKOV-R12_met.fits;1.28144;26499;2.89333;0.170667
20170829015706056_SVAKOV-R12_met.fits;1.40038;26494.6;7.08098;0.682667
20170829015719539_SVAKOV-R12_met.fits;1.35766;26502;3.42385;1.024
20170829015631923_SVAKOV-R12_snap.fits;1.31858;26491.7;1.14671;0
20170829015744115_SVAKOV-R12_met.fits;1.35099;26503.4;2.80374;0.170667
20170829015828488_SVAKOV-R12_met.fits;1.55886;26537.1;4.12918;0.170667
20170829015731998_SVAKOV-R12_snap.fits;1.35548;26521;1.3574;0
20170829015847944_SVAKOV-R12_met.fits;1.24303;26515.1;2.50261;0.170667
20170829015925150_SVAKOV-R12_met.fits;1.36092;26506.3;3.6959;0.170667
20170829015832072_SVAKOV-R12_snap.fits;1.20257;26522.5;0.867686;0
20170829015932147_SVAKOV-R12_snap.fits;1.4655;26465.3;1.06446;0
