#timestamp,LO_Frequency,Hit,StdDev 
1504004415.9,286047000.6,N,1.1
1504004435.7,286047000.7,N,1.1
1504004455.5,286047000.8,N,1.1
1504004475.4,286047001.2,N,1.0
1504004495.2,286046998.6,N,1.1
1504004515.0,286047000.2,N,1.1
1504004515.9,286047000.2,N,1.0
1504004535.8,286047001.1,N,1.0
1504004555.6,286047002.7,N,1.1
1504004575.4,286047002.4,N,1.0
1504004595.3,286047000.2,N,1.0
1504004615.1,286046999.7,N,1.0
1504004635.8,286047002.3,N,1.0
1504004655.7,286047002.4,N,1.0
1504004675.5,286047002.7,N,1.0
1504004695.3,286047002.4,N,1.0
1504004715.2,286047001.9,N,1.0
1504004735.9,286047001.4,N,1.0
1504004755.7,286047002.3,N,1.0
1504004775.6,286047000.1,N,1.0
1504004795.4,286047001.6,N,1.0
1504004815.2,286047002.0,N,1.0
1504004835.1,286047001.7,N,1.0
1504004836.0,286047001.7,N,1.0
1504004855.8,286047002.7,N,1.0
1504004875.6,286047002.5,N,1.0
1504004895.5,286047001.7,N,1.0
1504004915.3,286047002.3,N,1.0
1504004935.1,286047000.2,N,1.0
1504004955.9,286047002.8,N,1.1
1504004975.7,286046999.8,N,1.1
1504004995.5,286047000.2,N,1.1
1504005015.4,286047002.1,N,1.1
1504005035.2,286047001.9,N,1.1
1504005055.0,286047001.6,N,1.0
1504005055.9,286047001.6,N,1.0
1504005075.8,286047001.9,N,0.9
1504005095.6,286047002.0,N,0.9
1504005115.5,286047002.5,N,0.9
1504005135.3,286047002.1,N,0.9
1504005155.1,286047002.0,N,0.9
1504005175.9,286047002.5,N,0.8
1504005195.7,286047001.8,N,0.8
1504005215.5,286047002.2,N,0.8
1504005235.4,286047001.5,N,0.8
1504005255.2,286047001.3,N,0.7
1504005275.0,286047002.0,N,0.7
1504005275.9,286047002.0,N,0.7
1504005295.8,286047001.9,N,0.7
1504005315.6,286047002.2,N,0.7
1504005335.4,286047002.0,N,0.7
1504005355.3,286047002.3,Y,0.0
1504005375.1,286047000.3,P,0.8
1504005395.8,286047000.9,N,0.6
1504005415.7,286046998.1,P,1.4
1504005435.5,286047000.5,N,1.2
1504005455.3,286047000.6,N,1.1
1504005475.2,286047000.4,N,1.0
1504005495.0,286046999.8,N,1.0
1504005495.9,286046999.8,N,1.0
1504005515.7,286047000.7,N,0.9
1504005535.6,286042673.8,Y,0.0
1504005555.4,286047000.8,P,0.3
1504005575.3,286046998.2,P,1.1
1504005595.1,286046998.9,N,1.0
1504005596.0,286046998.9,N,1.0
1504005615.8,286046998.4,N,1.0
1504005635.7,286047000.3,N,1.0
1504005655.5,286047001.1,N,1.1
1504005675.3,286046998.5,N,1.1
1504005695.2,286047000.6,N,1.1
1504005715.9,286047000.4,N,1.0
1504005735.7,286047000.1,N,1.0
1504005755.6,286046999.9,N,1.0
1504005775.4,286046999.7,N,0.9
1504005795.2,286047000.1,N,0.9
1504005815.0,286046999.8,N,0.9
1504005816.0,286046999.8,N,0.8
1504005835.8,286047000.2,N,0.8
1504005855.6,286046999.8,N,0.8
1504005875.5,286047000.1,N,0.8
1504005895.3,286046999.7,N,0.8
1504005915.1,286046999.9,N,0.8
1504005935.9,286047000.3,N,0.7
1504005955.7,286046998.5,N,0.8
1504005975.5,286046999.0,N,0.8
1504005995.4,286046998.9,N,0.8
1504006015.2,286046999.0,N,0.8
1504006035.0,286047000.6,N,0.8
1504006035.9,286047000.6,N,0.8
1504006055.8,286047000.1,N,0.8
1504006075.6,286047002.6,Y,0.0
1504006095.4,286047002.5,P,1.4
1504006115.3,286047002.4,N,1.3
1504006135.1,286046999.9,N,1.3
1504006136.0,286046999.9,N,1.3
1504006155.8,286047000.3,N,1.2
1504006175.7,286046998.2,N,1.4
1504006195.5,286046998.3,N,1.5
1504006215.3,286046998.4,N,1.5
1504006235.2,286046998.2,N,1.5
1504006255.9,286682706.3,Y,0.0
1504006275.7,286047000.3,P,0.3
1504006295.6,286047000.6,N,0.3
1504006315.4,286046999.7,N,0.4
1504006335.2,286047000.1,N,0.3
1504006355.1,286046999.9,N,0.3
1504006356.0,286046999.9,N,0.3
1504006375.8,286046999.8,N,0.3
1504006395.6,286046999.8,N,0.3
1504006415.5,286047001.8,Y,0.0
1504006435.3,286047002.8,P,1.4
1504006455.1,286046999.7,N,1.4
1504006475.9,286047002.3,N,1.4
1504006495.7,286047002.7,N,1.4
1504006515.5,286047002.7,N,1.3
1504006535.4,286046999.8,N,1.4
1504006555.2,286047001.1,N,1.3
1504006575.0,286046998.3,N,1.6
1504006575.9,286046998.3,N,1.7
1504006595.8,286046998.8,N,1.7
1504006615.6,286046999.0,N,1.7
1504006635.4,286046998.6,N,1.7
1504006655.3,286046999.0,N,1.7
1504006675.1,286046999.4,N,1.6
1504006695.8,286046996.9,N,1.8
1504006715.7,286046999.4,N,1.7
1504006735.5,286046997.0,N,1.8
1504006755.4,286046997.0,N,1.9
1504006775.2,286046996.7,N,1.9
1504006795.0,286046997.5,N,1.9
1504006795.9,286046997.5,N,1.9
1504006815.8,286046995.4,N,2.0
1504006835.6,286046995.4,N,2.1
1504006855.4,286046995.0,N,2.2
1504006875.3,286046995.7,N,2.3
1504006895.1,286046996.2,N,2.3
1504006896.0,286046996.2,N,2.3
1504006915.8,286046995.7,N,2.3
1504006935.7,286046996.2,N,2.3
1504006955.5,286046994.3,N,2.4
1504006975.3,286046992.3,Y,0.0
1504006995.2,286046995.9,P,1.1
1504007015.9,286046994.9,P,1.4
1504007035.7,286046994.9,P,1.3
1504007055.6,286046996.8,N,1.2
1504007075.4,286046999.6,N,1.7
1504007095.2,286046997.2,N,1.6
1504007115.1,286046997.2,N,1.5
1504007116.0,286046997.2,N,1.4
1504007135.8,286046997.7,N,1.4
1504007155.6,286046995.2,Y,0.0
1504007175.5,286046997.3,P,0.2
1504007195.3,286046997.1,P,0.1
1504007215.1,286046997.7,P,0.3
1504007235.9,286046996.6,Y,0.0
1504007255.7,286047002.3,P,2.5
1504007275.5,286047000.0,N,2.1
1504007295.4,286047000.9,N,1.8
1504007315.2,286047001.2,N,1.7
1504007335.0,286047000.3,N,1.6
1504007336.0,286047000.3,N,1.4
1504007355.8,286047000.9,N,1.4
1504007375.6,286047000.3,N,1.3
1504007395.5,286047000.2,N,1.2
1504007415.3,286047002.8,N,1.4
1504007435.1,286047000.0,N,1.3
1504007455.9,286047000.6,N,1.3
1504007475.7,286046998.1,N,1.4
1504007495.5,286047000.6,N,1.3
1504007515.4,286047000.9,N,1.3
1504007535.2,286047001.1,N,1.3
1504007555.0,286046998.6,N,1.3
1504007555.9,286046998.6,N,1.3
1504007575.8,286047000.0,N,1.3
1504007595.6,286046998.6,N,1.3
1504007615.4,286046998.6,N,1.3
1504007665.3,286047000.7,E,nan
1504007675.2,286046998.5,N,0.0
1504007695.0,286046998.4,P,0.1
1504007695.9,286046998.4,P,0.0
1504007715.8,286046998.7,Y,0.0
1504007735.6,286047000.4,P,1.0
1504007755.4,286047000.0,N,0.8
1504007775.3,286047000.3,N,0.8
1504007795.1,286047000.4,N,0.8
1504007815.8,286047000.7,N,0.7
1504007835.7,286046998.3,N,0.9
1504007855.5,286046998.2,N,1.0
1504007875.3,286047001.1,N,1.1
1504007895.2,286046998.3,N,1.1
1504007915.0,286046998.5,N,1.1
1504007915.9,286046998.5,N,1.1
1504007935.7,286046998.1,N,1.1
1504007955.6,286046998.1,N,1.1
1504007975.4,286047000.8,N,1.1
1504007995.2,286046998.2,N,1.1
