#timestamp,LO_Frequency,Hit,StdDev 
1503979215.7,286046998.8,N,1.3
1503979235.6,286046998.8,N,1.2
1503979255.4,286046996.5,N,1.4
1503979275.2,286046997.4,N,1.5
1503979295.1,286046997.0,N,1.5
1503979296.0,286046997.0,N,1.6
1503979315.8,286046997.2,N,1.6
1503979335.7,286046997.9,N,1.6
1503979355.5,286046996.7,N,1.6
1503979375.3,286046997.7,N,1.6
1503979395.2,286046997.3,N,1.6
1503979415.0,286046996.7,N,1.6
1503979415.9,286046996.7,N,1.6
1503979435.7,286046996.7,N,1.7
1503979455.6,286046996.6,N,1.7
1503979475.4,286046996.9,N,1.7
1503979495.3,286046999.3,N,1.7
1503979515.1,286046996.5,N,1.7
1503979535.8,286046997.4,N,1.6
1503979555.7,286046997.5,N,1.6
1503979575.5,286046998.0,N,1.5
1503979595.4,286046999.5,N,1.5
1503979615.2,286046997.7,N,1.4
1503979635.0,286046997.9,N,1.3
1503979635.9,286046997.9,N,1.2
1503979655.8,286046995.2,Y,0.0
1503979675.6,286046999.5,P,0.8
1503979695.5,286046999.3,N,0.7
1503979715.3,286046998.2,N,0.7
1503979735.1,286046998.8,N,0.6
1503979755.9,286046998.8,N,0.6
1503979775.7,286046998.2,Y,0.0
1503979795.6,286046998.9,P,0.1
1503979815.4,286046998.7,P,0.1
1503979835.2,286046998.7,P,0.1
1503979855.1,286046999.2,Y,0.0
1503979856.0,286046999.2,P,0.2
1503979875.8,286047000.8,P,0.9
1503979895.7,286047001.2,N,1.0
1503979915.5,286047000.9,N,1.0
1503979935.3,286047000.4,N,0.9
1503979955.2,286047000.7,N,0.9
1503979975.0,286047000.6,N,0.8
1503979975.9,286047000.6,N,0.8
1503979995.7,286047000.8,N,0.7
1503980015.6,286047000.5,N,0.7
1503980035.4,286047001.2,N,0.7
1503980055.3,286047001.0,N,0.7
1503980075.1,286047000.7,N,0.7
1503980095.8,286046999.4,N,0.7
1503980115.7,286046999.3,N,0.7
1503980135.5,286046998.3,N,0.9
1503980155.4,286047000.7,N,0.9
1503980175.2,286046998.7,N,0.9
1503980195.0,286046996.9,Y,0.0
1503980195.9,286046996.9,P,1.6
1503980215.8,286046999.4,N,1.4
1503980235.6,286046996.7,N,1.5
1503980255.5,286046996.5,N,1.5
1503980275.3,286046996.7,N,1.5
1503980295.1,286046999.5,N,1.5
1503980315.9,286046996.5,N,1.5
1503980335.7,286046998.7,N,1.4
1503980355.5,286047001.1,N,1.7
1503980375.4,286046998.3,N,1.6
1503980395.2,286046998.3,N,1.5
1503980415.1,286046998.5,N,1.5
1503980416.0,286046998.5,N,1.4
1503980435.8,286047001.1,N,1.5
1503980455.6,286047000.6,N,1.6
1503980475.5,286046998.1,N,1.5
1503980495.3,286046998.1,N,1.5
1503980515.2,286047000.4,N,1.5
1503980535.9,286047000.7,N,1.5
1503980555.7,286047000.9,N,1.6
1503980575.6,286047001.2,N,1.6
1503980595.4,286046999.4,N,1.6
1503980615.2,286046999.1,N,1.5
1503980635.1,286046999.3,N,1.5
1503980636.0,286046999.3,N,1.5
1503980655.8,286682704.7,Y,0.0
1503980675.7,286046998.7,P,0.1
1503980695.5,286046998.7,P,0.1
1503980715.3,286047001.1,P,1.0
1503980735.2,286047000.5,N,1.0
1503980755.0,286047000.7,N,1.0
1503980755.9,286047000.7,N,1.0
1503980775.8,286047001.1,N,1.0
1503980795.6,286047001.1,N,1.0
1503980815.4,286047000.5,N,1.0
1503980835.3,286047000.7,N,0.9
1503980855.1,286046998.2,N,1.0
1503980875.9,286046998.9,N,1.1
1503980895.7,286046998.2,N,1.1
1503980915.5,286046998.2,N,1.2
1503980935.4,286047000.2,N,1.1
1503980955.2,286047000.9,N,1.1
1503980975.0,286047000.0,N,1.1
1503980975.9,286047000.0,N,1.1
1503980995.8,286046999.9,N,1.0
1503981015.6,286047000.3,N,1.0
1503981035.4,286046999.7,N,1.0
1503981055.3,286047000.0,N,1.0
1503981075.1,286046999.9,N,0.9
1503981095.8,286046999.7,N,0.9
1503981115.7,286047002.4,N,1.0
1503981135.5,286046999.8,N,1.0
1503981155.3,286047002.8,N,1.1
1503981175.2,286047002.5,N,1.2
1503981195.0,286047001.7,N,1.2
1503981195.9,286047001.7,N,1.2
1503981215.7,286047002.0,N,1.2
1503981235.6,286047002.4,N,1.2
1503981255.4,286047002.8,N,1.3
1503981275.2,286047002.1,N,1.3
1503981295.1,286047001.8,N,1.3
1503981296.0,286047001.8,N,1.3
1503981315.8,286047004.3,Y,0.0
1503981335.7,286047002.0,P,0.6
1503981355.5,286047004.3,P,1.5
1503981375.3,286047003.9,N,1.5
1503981395.2,286047004.0,N,1.4
1503981415.9,286047003.5,N,1.3
1503981435.7,286047004.2,Y,0.0
1503981455.6,286047000.9,P,1.1
1503981475.4,286047000.0,N,1.3
1503981495.2,286047000.8,N,1.1
1503981515.1,286047000.4,N,1.1
1503981516.0,286047000.4,N,1.0
1503981535.8,286047000.3,N,1.0
1503981555.6,286047001.2,N,0.9
1503981575.5,286047001.0,N,0.8
1503981595.3,286047000.3,N,0.8
1503981615.1,286046999.9,N,0.8
1503981635.9,286047002.8,Y,0.0
1503981655.7,286047001.0,P,0.1
1503981675.6,286047000.1,N,0.4
1503981695.4,286047000.0,N,0.4
1503981715.2,286047000.1,N,0.4
1503981735.1,286046999.9,N,0.4
1503981736.0,286046999.9,N,0.4
1503981755.8,286047002.6,Y,0.0
1503981775.6,286047000.1,P,0.1
1503981795.5,286047000.1,N,0.1
1503981815.3,286047000.3,P,0.1
1503981835.1,286047000.3,Y,0.0
1503981855.9,286047000.4,P,0.1
1503981875.7,286047000.2,N,0.1
1503981895.5,286047002.3,P,0.9
1503981915.4,286046999.7,N,0.9
1503981935.2,286047002.6,N,1.1
1503981955.0,286047002.5,N,1.2
1503981955.9,286047002.5,N,1.2
1503981975.8,286047000.2,N,1.2
1503981995.6,286046999.7,N,1.2
1503982015.4,286047002.7,N,1.2
1503982035.3,286047000.2,N,1.2
1503982055.1,286047000.1,N,1.2
1503982075.9,286047002.3,N,1.2
1503982095.7,286047002.3,N,1.2
1503982115.5,286047001.8,N,1.2
1503982135.4,286047002.1,N,1.2
1503982155.2,286047002.1,N,1.1
1503982175.0,286047001.6,N,1.1
1503982175.9,286047001.6,N,1.1
1503982195.8,286047001.3,N,1.1
1503982215.6,286047001.5,N,1.0
1503982235.4,286047003.6,Y,0.0
1503982255.3,286047001.7,P,0.2
1503982275.1,286047001.3,P,0.2
1503982295.8,286047003.9,P,1.1
1503982315.7,286047004.4,Y,0.0
1503982335.5,286046999.9,P,1.1
1503982355.3,286047000.3,N,0.9
1503982375.2,286047000.0,N,0.9
1503982395.0,286047000.5,N,0.8
1503982395.9,286047000.5,N,0.7
1503982415.7,286046998.5,N,1.0
1503982435.6,286047000.2,N,0.9
1503982455.4,286047000.0,N,0.9
1503982475.2,286047000.6,N,0.8
1503982495.1,286046998.4,N,1.0
1503982496.0,286046998.4,N,1.0
1503982515.8,286046998.1,N,1.1
1503982535.6,286047000.7,N,1.1
1503982555.5,286047000.8,N,1.1
1503982575.3,286047001.0,N,1.1
1503982595.1,286047000.0,N,1.0
1503982615.9,286047000.3,N,1.0
1503982635.7,286047000.7,N,1.0
1503982655.6,286047000.8,N,1.0
1503982675.4,286046998.6,N,1.0
1503982695.2,286046998.6,N,1.0
1503982715.1,286047000.9,N,1.0
1503982716.0,286047000.9,N,1.0
1503982735.8,286047000.3,N,1.0
1503982755.6,286046999.9,N,1.0
1503982775.5,286682707.9,Y,0.0
1503982795.3,286047002.0,P,1.0
