#timestamp,LO_Frequency,Hit,StdDev 
1503993615.6,286046996.5,Y,0.0
1503993635.5,286046999.0,P,0.0
1503993655.3,286046999.2,P,0.1
1503993675.1,286046999.6,P,0.3
1503993695.9,286046998.9,Y,0.0
1503993715.7,286047000.9,P,0.9
1503993735.5,286046998.5,N,1.0
1503993755.4,286046998.7,N,0.9
1503993775.2,286046999.0,N,0.9
1503993795.0,286046998.8,N,0.8
1503993796.0,286046998.8,N,0.8
1503993815.8,286046999.0,N,0.7
1503993835.6,286046998.9,N,0.7
1503993855.5,286046998.3,N,0.7
1503993875.3,286046998.4,N,0.7
1503993895.1,286047001.2,N,0.9
1503993915.9,286046998.7,N,0.9
1503993935.7,286046998.7,N,0.8
1503993955.5,286046998.3,N,0.8
1503993975.4,286046998.4,N,0.8
1503993995.2,286046999.3,N,0.8
1503994015.0,286046999.1,N,0.8
1503994015.9,286046999.1,N,0.8
1503994035.8,286046999.1,N,0.7
1503994055.6,286046999.5,N,0.7
1503994075.4,286046998.9,N,0.7
1503994095.3,286046999.2,N,0.7
1503994115.1,286046996.9,Y,0.0
1503994135.8,286046999.2,P,0.1
1503994155.7,286046999.0,P,0.1
1503994175.5,286046999.6,P,0.2
1503994195.3,286046999.6,N,0.3
1503994215.2,286046996.5,Y,0.0
1503994235.0,286046998.7,P,0.3
1503994235.9,286046998.7,P,0.3
1503994255.8,286046998.8,P,0.2
1503994275.6,286046998.9,Y,0.0
1503994295.4,286047001.2,P,1.2
1503994315.3,286047001.0,N,1.1
1503994335.1,286047001.1,N,1.0
1503994336.0,286047001.1,N,0.9
1503994355.8,286047000.8,N,0.8
1503994375.7,286047000.0,N,0.8
1503994395.5,286047001.2,N,0.8
1503994415.3,286047000.4,N,0.7
1503994435.2,286047000.8,N,0.7
1503994455.9,286047002.3,Y,0.0
1503994475.7,286047000.9,P,0.1
1503994495.6,286047000.0,N,0.4
1503994515.4,286047001.2,P,0.4
1503994535.2,286046998.4,Y,0.0
1503994555.1,286046999.3,P,0.7
1503994556.0,286046999.3,N,0.7
1503994575.8,286046998.8,N,0.7
1503994595.7,286046996.5,Y,0.0
1503994615.5,286046998.3,P,0.6
1503994635.3,286046998.8,N,0.5
1503994655.2,286046998.4,P,0.5
1503994675.9,286046998.7,N,0.4
1503994695.7,286046998.9,N,0.4
1503994715.6,286046998.1,Y,0.0
1503994735.4,286047000.4,P,0.8
1503994755.2,286047000.2,N,0.7
1503994775.1,286047000.0,N,0.6
1503994776.0,286047000.0,N,0.6
1503994795.8,286047000.4,N,0.6
1503994815.6,286047000.6,N,0.6
1503994835.5,286047001.2,N,0.6
1503994855.3,286047000.9,N,0.7
1503994875.1,286047002.4,Y,0.0
1503994895.9,286047002.1,P,0.9
1503994915.7,286047002.0,N,0.8
1503994935.5,286047001.5,N,0.7
1503994955.4,286047001.6,N,0.7
1503994975.2,286047001.6,N,0.6
1503994995.0,286047001.6,N,0.6
1503994996.0,286047001.6,N,0.5
1503995015.8,286047001.9,Y,0.0
1503995035.6,286046999.7,P,0.9
1503995055.5,286046999.9,N,0.8
1503995075.3,286047002.8,P,1.3
1503995095.1,286047000.4,N,1.2
1503995115.9,286047000.7,N,1.1
1503995135.7,286047000.7,N,1.0
1503995155.5,286047001.0,N,0.9
1503995175.4,286046999.9,N,0.9
1503995195.2,286047000.3,N,0.9
1503995215.0,286047000.3,N,0.8
1503995215.9,286047000.3,N,0.8
1503995235.8,286047000.4,N,0.8
1503995255.6,286047000.1,N,0.8
1503995275.4,286047002.1,N,0.8
1503995295.3,286047001.9,N,0.9
1503995315.1,286047001.3,N,0.8
1503995335.8,286047001.4,N,0.8
1503995355.7,286047002.2,N,0.9
1503995375.5,286047001.8,N,0.9
1503995395.3,286047001.5,N,0.9
1503995415.2,286047002.1,N,0.9
1503995435.0,286047000.0,N,0.9
1503995435.9,286047000.0,N,0.9
1503995455.7,286046999.9,N,0.9
1503995475.6,286046999.9,N,0.9
1503995495.4,286047002.3,N,0.9
1503995515.2,286047001.6,N,0.9
1503995535.1,286047002.0,N,0.9
1503995536.0,286047002.0,N,0.9
1503995555.8,286047002.5,N,0.9
1503995575.7,286047004.3,Y,0.0
1503995595.5,286047002.1,P,0.5
1503995615.3,286047002.5,P,0.6
1503995635.2,286047002.3,P,0.6
1503995655.9,286047002.2,Y,0.0
1503995675.7,286046999.8,P,1.1
1503995695.6,286047000.1,N,1.0
1503995715.4,286047000.4,N,0.8
1503995735.2,286047000.3,N,0.8
1503995755.1,286047000.4,N,0.7
1503995756.0,286047000.4,N,0.6
1503995775.8,286046999.9,N,0.6
1503995795.6,286047000.5,N,0.6
1503995815.5,286047000.3,N,0.6
1503995835.3,286047000.1,N,0.5
1503995855.1,286047000.3,N,0.5
1503995875.9,286046999.8,N,0.5
1503995895.7,286047000.2,N,0.5
1503995915.6,286047001.9,Y,0.0
1503995935.4,286046999.8,P,0.3
1503995955.2,286047002.8,P,1.3
1503995975.1,286047001.9,N,1.2
1503995976.0,286047001.9,N,1.1
1503995995.8,286047002.1,N,1.1
1503996015.6,286047001.8,N,1.0
1503996035.5,286047001.9,N,0.9
1503996055.3,286047002.6,N,0.9
1503996075.1,286047001.9,N,0.9
1503996095.9,286047001.5,N,0.8
1503996115.7,286047001.7,N,0.8
1503996135.5,286047002.0,N,0.8
1503996155.4,286047002.8,Y,0.0
1503996175.2,286047000.4,P,0.7
1503996195.0,286047000.5,N,0.6
1503996195.9,286047000.5,N,0.5
1503996215.8,286047000.2,N,0.5
1503996235.6,286047000.3,N,0.5
1503996255.4,286047000.9,N,0.5
1503996275.3,286047000.0,N,0.5
1503996295.1,286047000.4,N,0.5
1503996296.0,286047000.4,N,0.4
1503996315.8,286047000.6,N,0.4
1503996335.7,286047000.8,N,0.4
1503996355.5,286047000.9,N,0.4
1503996375.3,286047000.6,N,0.4
1503996395.2,286047000.1,N,0.4
1503996415.0,286047002.2,Y,0.0
1503996415.9,286047002.2,P,0.8
1503996435.7,286047002.7,P,0.9
1503996455.6,286046999.8,N,1.2
1503996475.4,286047000.3,N,1.1
1503996495.2,286047000.2,N,1.1
1503996515.1,286047000.3,N,1.0
1503996516.0,286047000.3,N,1.0
1503996535.8,286047002.8,N,1.1
1503996555.6,286047000.1,N,1.1
1503996575.5,286047001.0,N,1.0
1503996595.3,286047000.4,N,1.0
1503996615.1,286047000.6,N,1.0
1503996635.9,286047000.1,N,1.0
1503996655.7,286047000.4,N,0.9
1503996675.5,286047000.3,N,0.9
1503996695.4,286047000.0,N,0.9
1503996715.2,286046999.7,N,0.9
1503996735.1,286047002.7,N,1.0
1503996736.0,286047002.7,N,1.1
1503996755.8,286047002.6,N,1.1
1503996775.6,286047002.6,N,1.1
1503996795.5,286047002.4,N,1.1
1503996815.3,286046999.8,N,1.1
1503996835.1,286047000.7,N,1.1
1503996855.9,286047002.7,N,1.1
1503996875.7,286047002.2,N,1.1
1503996895.5,286047002.0,N,1.1
1503996915.4,286047002.0,N,1.1
1503996935.2,286046999.7,N,1.1
1503996955.0,286046999.7,N,1.2
1503996955.9,286046999.7,N,1.2
1503996975.8,286046999.8,N,1.1
1503996995.6,286047002.3,N,1.2
1503997015.4,286047002.1,N,1.2
1503997035.3,286047002.0,N,1.2
1503997055.1,286047002.0,N,1.2
1503997056.0,286047002.0,N,1.2
1503997075.8,286047001.4,N,1.1
1503997095.7,286047001.3,N,1.1
1503997115.5,286047004.0,Y,0.0
1503997135.3,286046999.8,P,0.7
1503997155.2,286047002.4,P,1.1
1503997175.0,286047000.1,N,1.0
1503997175.9,286047000.1,N,1.0
1503997195.7,286047000.5,N,0.9
