#timestamp,LO_Frequency,Hit,StdDev 
1504047615.3,286047002.0,P,0.4
1504047635.1,286047002.0,P,0.4
1504047636.0,286047002.0,P,0.4
1504047655.8,286047002.0,Y,0.0
1504047675.7,286046999.9,P,0.9
1504047695.5,286047002.7,N,1.2
1504047715.3,286047000.3,N,1.1
1504047735.2,286047000.9,N,1.0
1504047755.0,286047000.6,N,0.9
1504047755.9,286047000.6,N,0.9
1504047775.7,286047000.4,N,0.9
1504047795.6,286047000.5,N,0.8
1504047815.4,286682705.7,Y,0.0
1504047835.3,286047000.8,P,0.0
1504047855.1,286047000.8,P,0.0
1504047856.0,286047000.8,P,0.0
1504047875.8,286046998.5,Y,0.0
1504047895.7,286046996.8,P,2.0
1504047915.5,286046996.6,N,1.9
1504047935.3,286046999.6,N,1.8
1504047955.2,286046997.3,N,1.7
1504047975.9,286046996.8,N,1.6
1504047995.7,286046999.5,N,1.6
1504048015.6,286046999.1,N,1.5
1504048035.4,286046998.7,N,1.4
1504048055.2,286046998.8,N,1.4
1504048075.1,286046998.9,N,1.3
1504048076.0,286046998.9,N,1.3
1504048095.8,286046996.6,N,1.3
1504048115.6,286046999.0,N,1.3
1504048135.5,286046999.1,N,1.2
1504048155.3,286046997.8,N,1.2
1504048175.1,286046994.9,Y,0.0
1504048195.9,286046999.2,P,0.4
1504048215.7,286046997.0,P,0.9
1504048235.5,286046997.6,N,0.8
1504048255.4,286046997.2,Y,0.0
1504048275.2,286046999.3,P,0.6
1504048295.0,286046998.5,N,0.5
1504048296.0,286046998.5,N,0.5
1504048315.8,286046998.9,N,0.4
1504048335.6,286046999.3,N,0.5
1504048355.5,286046998.7,N,0.4
1504048375.3,286046998.9,N,0.4
1504048395.1,286046998.5,Y,0.0
1504048415.9,286046998.1,P,0.3
1504048435.7,286046998.7,P,0.3
1504048455.5,286046998.9,P,0.3
1504048475.4,286046998.6,Y,0.0
1504048495.2,286047000.5,P,0.9
1504048515.0,286047001.0,N,1.0
1504048515.9,286047001.0,N,1.0
1504048535.8,286046998.5,N,1.1
1504048555.6,286046998.8,N,1.1
1504048575.4,286046998.1,N,1.2
1504048595.3,286047001.1,N,1.2
1504048615.1,286046998.1,N,1.3
1504048635.8,286046998.8,N,1.2
1504048655.7,286046999.3,N,1.2
1504048675.5,286046999.1,N,1.1
1504048695.3,286046996.6,Y,0.0
1504048715.2,286046996.6,P,1.4
1504048735.0,286046998.3,N,1.2
1504048735.9,286046998.3,N,1.0
1504048755.8,286046996.6,Y,0.0
1504048775.6,286047001.1,P,1.5
1504048795.4,286682706.2,P,299675.0
1504048815.3,286047001.1,N,275268.8
1504048835.1,286047000.3,N,254282.4
1504048836.0,286047000.3,N,236913.7
1504048855.8,286046999.8,N,222450.8
1504048875.7,286047000.5,N,210240.0
1504048895.5,286047000.0,N,199783.2
1504048915.3,286046998.2,N,190711.9
1504048935.2,286047001.2,N,182752.7
1504048955.9,286047000.7,N,175699.9
1504048975.7,286047000.2,N,169396.2
1504048995.6,286047000.0,N,163719.4
1504049015.4,286047000.5,N,158573.0
1504049035.2,286047000.4,N,153879.9
1504049055.1,286047001.2,N,149577.9
1504049056.0,286047001.2,N,145615.7
1504049075.8,286047000.5,N,141951.2
1504049095.6,286047000.0,N,138548.9
1504049115.5,286047000.8,N,135379.2
1504049135.3,286047001.0,N,132416.8
1504049155.1,286046998.2,N,129640.2
1504049175.9,286047000.8,N,127030.8
1504049195.7,286047000.7,N,124572.4
1504049215.5,286047000.6,N,122251.1
1504049235.4,286047000.9,N,120054.7
1504049255.2,286047000.8,N,117972.3
1504049275.0,286046998.3,N,115994.5
1504049275.9,286046998.3,N,114112.7
1504049295.8,286046998.8,N,114112.7
1504049315.6,286046996.6,N,114112.8
1504049335.4,286046996.9,N,1.2
1504049355.3,286046996.7,N,1.4
1504049375.1,286046999.6,N,1.4
1504049395.8,286046996.9,N,1.4
1504049415.7,286046999.2,N,1.4
1504049435.5,286046999.5,N,1.4
1504049455.3,286046999.5,N,1.4
1504049475.2,286046996.9,N,1.5
1504049495.0,286046997.2,N,1.5
1504049495.9,286046997.2,N,1.6
1504049515.7,286046997.3,N,1.6
1504049535.6,286046997.9,N,1.6
1504049555.4,286046995.4,N,1.7
1504049575.2,286046997.6,N,1.7
1504049595.1,286046995.0,N,1.8
1504049596.0,286046995.0,N,1.8
1504049615.8,286046997.6,N,1.8
1504049635.6,286046997.5,N,1.8
1504049655.5,286046995.0,N,1.8
1504049675.3,286046997.8,N,1.7
1504049695.1,286046997.2,N,1.7
1504049715.9,286046999.5,N,1.7
1504049735.7,286046997.1,N,1.6
1504049755.5,286046997.8,N,1.5
1504049775.4,286046997.8,N,1.4
1504049795.2,286046997.8,N,1.3
1504049815.0,286046995.3,Y,0.0
1504049815.9,286046995.3,P,1.1
1504049835.8,286046998.2,N,1.2
1504049855.6,286046998.9,N,1.3
1504049875.4,286046998.9,N,1.3
1504049895.3,286046999.6,N,1.4
1504049915.1,286046999.0,N,1.3
1504049935.8,286046998.2,N,1.2
1504049955.7,286046998.4,N,1.2
1504049975.5,286046999.0,N,1.1
1504049995.3,286046998.7,N,1.1
1504050015.2,286046999.6,N,1.1
1504050035.0,286046996.6,Y,0.0
1504050035.9,286046996.6,P,0.9
1504050055.8,286046998.6,N,0.9
1504050075.6,286046998.8,N,0.9
1504050095.4,286046998.3,N,0.8
1504050115.3,286047000.4,N,1.1
1504050135.1,286046998.1,N,1.0
1504050136.0,286046998.1,N,1.0
1504050155.8,286046999.0,N,0.9
1504050175.7,286046999.3,N,0.9
1504050195.5,286047001.1,N,1.1
1504050215.3,286047001.2,N,1.3
1504050235.2,286046999.9,N,1.3
1504050255.9,286046999.7,N,1.2
1504050275.7,286047000.1,N,1.2
1504050295.6,286047000.1,N,1.2
1504050315.4,286046999.8,N,1.2
1504050335.2,286047000.2,N,1.1
1504050355.1,286047000.0,N,1.1
1504050356.0,286047000.0,N,1.1
1504050375.8,286046999.9,N,1.1
1504050395.6,286046999.7,N,1.1
1504050415.5,286047002.6,N,1.2
1504050465.3,286047004.0,E,nan
1504050475.3,286047001.0,N,0.0
1504050495.1,286046997.1,P,2.0
1504050496.0,286046997.1,N,1.8
1504050515.8,286046996.5,N,1.8
1504050535.7,286046997.0,N,1.6
1504050555.5,286046997.9,N,1.5
1504050575.3,286046997.6,N,1.4
1504050595.2,286046999.6,N,1.4
1504050615.0,286046996.6,N,1.4
1504050615.9,286046996.6,N,1.4
1504050635.7,286046999.1,N,1.4
1504050655.6,286047001.2,N,1.6
1504050675.4,286046998.9,N,1.6
1504050695.2,286046998.3,N,1.5
1504050715.1,286047001.1,N,1.6
1504050716.0,286047001.1,N,1.7
1504050735.8,286046998.5,N,1.7
1504050755.6,286046998.5,N,1.6
1504050775.5,286047000.8,N,1.7
1504050795.3,286047001.1,N,1.7
1504050815.1,286047000.4,N,1.7
1504050835.9,286047000.4,N,1.7
1504050855.7,286047000.7,N,1.7
1504050875.6,286046998.4,N,1.7
1504050895.4,286046998.8,N,1.6
1504050915.2,286046996.9,N,1.6
1504050935.1,286046998.5,N,1.6
1504050936.0,286046998.5,N,1.6
1504050955.8,286047001.2,N,1.6
1504050975.6,286046996.6,N,1.6
1504050995.5,286046998.8,N,1.6
1504051015.3,286046999.4,N,1.6
1504051035.1,286046998.5,N,1.5
1504051055.9,286047001.2,N,1.5
1504051075.7,286047001.2,N,1.5
1504051095.5,286047000.9,N,1.5
1504051115.4,286047000.8,N,1.5
1504051135.2,286046998.1,N,1.5
1504051155.0,286047001.1,N,1.5
1504051155.9,286047001.1,N,1.4
1504051175.8,286047001.0,N,1.4
1504051195.6,286047000.0,N,1.4
