# file name; noise; peak f.; mag.; duration
20170829210057267_SVAKOV-R12_snap.fits;1.52248;26532.7;1.38298;0
20170829210157342_SVAKOV-R12_snap.fits;1.36346;26452.1;1.21413;0
20170829210257416_SVAKOV-R12_snap.fits;1.49662;26478.5;1.22491;0
20170829210357491_SVAKOV-R12_snap.fits;1.55963;26510.7;1.57419;0
20170829210457566_SVAKOV-R12_snap.fits;1.72534;26493.2;1.73834;0
20170829210557640_SVAKOV-R12_snap.fits;1.87729;26488.8;1.48845;0
20170829210657715_SVAKOV-R12_snap.fits;1.66954;26541.5;1.76511;0
20170829210757790_SVAKOV-R12_snap.fits;1.40587;26469.7;1.00871;0
20170829210857864_SVAKOV-R12_snap.fits;1.79981;26471.2;1.71503;0
20170829210957939_SVAKOV-R12_snap.fits;1.6433;26529.8;1.35392;0
20170829211058014_SVAKOV-R12_snap.fits;1.52271;26512.2;1.37215;0
20170829211158088_SVAKOV-R12_snap.fits;1.62373;26507.8;1.46513;0
20170829211258163_SVAKOV-R12_snap.fits;1.72813;26499;1.6102;0
20170829211358238_SVAKOV-R12_snap.fits;1.50483;26528.3;1.24461;0
20170829211458312_SVAKOV-R12_snap.fits;1.38963;26453.6;1.31209;0
20170829211558387_SVAKOV-R12_snap.fits;1.54466;26488.8;1.61236;0
20170829211658462_SVAKOV-R12_snap.fits;1.69321;26547.4;1.42724;0
20170829211758536_SVAKOV-R12_snap.fits;1.32207;26507.8;1.26422;0
20170829211858611_SVAKOV-R12_snap.fits;1.42516;26459.5;1.08147;0
20170829211958686_SVAKOV-R12_snap.fits;1.70466;26450.7;1.63413;0
20170829212058760_SVAKOV-R12_snap.fits;1.28288;26515.1;1.4213;0
20170829212158835_SVAKOV-R12_snap.fits;1.84471;26502;1.36726;0
20170829212258910_SVAKOV-R12_snap.fits;1.3992;26538.6;1.19061;0
20170829212358984_SVAKOV-R12_snap.fits;1.56863;26543;1.58691;0
20170829212459059_SVAKOV-R12_snap.fits;1.13521;26526.9;1.06409;0
20170829212559134_SVAKOV-R12_snap.fits;1.32013;26543;1.04193;0
20170829212659208_SVAKOV-R12_snap.fits;1.66701;26496.1;1.85412;0
20170829212759283_SVAKOV-R12_snap.fits;1.82263;26487.3;1.02713;0
20170829212859358_SVAKOV-R12_snap.fits;1.28783;26488.8;1.38117;0
20170829212959432_SVAKOV-R12_snap.fits;1.41712;26450.7;1.28318;0
20170829213059507_SVAKOV-R12_snap.fits;1.46259;26475.6;1.11089;0
20170829213159582_SVAKOV-R12_snap.fits;1.53318;26493.2;1.09187;0
20170829213259656_SVAKOV-R12_snap.fits;1.43109;26547.4;1.2659;0
20170829213359731_SVAKOV-R12_snap.fits;1.54804;26499;1.38189;0
20170829213459806_SVAKOV-R12_snap.fits;1.37737;26459.5;1.42953;0
20170829213559880_SVAKOV-R12_snap.fits;1.68175;26513.7;0.894826;0
20170829213659955_SVAKOV-R12_snap.fits;1.44467;26509.3;1.75191;0
20170829213800030_SVAKOV-R12_snap.fits;2.54181;26500.5;1.52853;0
20170829213900104_SVAKOV-R12_snap.fits;1.22252;26529.8;1.2287;0
20170829214000179_SVAKOV-R12_snap.fits;1.52299;26456.5;1.035;0
20170829214100254_SVAKOV-R12_snap.fits;1.25327;26535.6;0.928873;0
20170829214200328_SVAKOV-R12_snap.fits;1.24036;26490.2;1.13245;0
20170829214300403_SVAKOV-R12_snap.fits;1.54628;26535.6;0.934738;0
20170829214400478_SVAKOV-R12_snap.fits;1.29736;26487.3;1.42006;0
20170829214500552_SVAKOV-R12_snap.fits;1.3191;26456.5;1.40142;0
20170829214600627_SVAKOV-R12_snap.fits;1.75775;26478.5;1.64845;0
20170829214700702_SVAKOV-R12_snap.fits;1.6855;26506.3;1.43226;0
20170829214800776_SVAKOV-R12_snap.fits;1.3332;26543;1.31848;0
20170829214900851_SVAKOV-R12_snap.fits;1.291;26491.7;1.16776;0
20170829215000926_SVAKOV-R12_snap.fits;1.31439;26502;1.13271;0
20170829215101000_SVAKOV-R12_snap.fits;26.4862;26541.5;8.60546;0
20170829215201075_SVAKOV-R12_snap.fits;1.72247;26463.9;1.29838;0
20170829215301150_SVAKOV-R12_snap.fits;10.7307;26504.9;5.24384;0
20170829215401224_SVAKOV-R12_snap.fits;3.48662;26452.1;2.89654;0
20170829215501299_SVAKOV-R12_snap.fits;2.18731;26490.2;1.962;0
20170829215601374_SVAKOV-R12_snap.fits;1.46939;26463.9;0.993493;0
20170829215701448_SVAKOV-R12_snap.fits;1.67471;26472.7;1.37219;0
20170829215801523_SVAKOV-R12_snap.fits;1.43147;26462.4;1.01424;0
20170829215901598_SVAKOV-R12_snap.fits;1.52655;26469.7;1.50134;0
