#timestamp,LO_Frequency,Hit,StdDev 
1504033215.9,286047001.0,N,1.4
1504033235.7,286047000.9,N,1.3
1504033255.6,286046999.9,N,1.3
1504033275.4,286047001.1,N,1.2
1504033295.2,286047000.2,N,1.2
1504033315.1,286047000.4,N,1.2
1504033316.0,286047000.4,N,1.2
1504033335.8,286047000.5,N,1.1
1504033355.6,286047000.4,N,1.1
1504033375.5,286047000.2,N,1.1
1504033395.3,286047001.0,N,1.1
1504033415.1,286047000.3,N,1.1
1504033435.9,286047000.8,N,1.0
1504033455.7,286046999.0,N,1.1
1504033475.5,286046998.4,N,1.1
1504033495.4,286047011.9,Y,0.0
1504033515.2,286047001.0,P,0.2
1504033535.0,286047000.5,N,0.2
1504033535.9,286047000.5,N,0.2
1504033555.8,286047001.2,Y,0.0
1504033575.6,286047000.8,P,0.1
1504033595.4,286046998.2,P,1.2
1504033615.3,286047001.0,N,1.1
1504033635.1,286047000.0,N,1.0
1504033655.8,286046999.8,N,0.9
1504033675.7,286047002.7,N,1.3
1504033695.5,286047000.3,N,1.2
1504033715.3,286047002.5,N,1.3
1504033735.2,286047002.2,N,1.3
1504033755.0,286046999.7,N,1.3
1504033755.9,286046999.7,N,1.3
1504033775.7,286047000.2,N,1.2
1504033795.6,286047000.6,N,1.2
1504033815.4,286047000.7,N,1.1
1504033835.2,286047000.2,N,1.1
1504033855.1,286047000.2,N,1.1
1504033856.0,286047000.2,N,1.0
1504033875.8,286047001.5,N,1.0
1504033895.6,286047001.5,N,1.0
1504033915.5,286047001.8,N,1.0
1504033935.3,286047004.1,Y,0.0
1504033955.1,286047004.3,P,1.8
1504033975.9,286047001.6,N,1.5
1504033995.7,286047001.5,N,1.4
1504034015.6,286047001.9,N,1.2
1504034035.4,286047002.0,N,1.1
1504034055.2,286047001.9,N,1.0
1504034075.1,286047002.1,N,1.0
1504034076.0,286047002.1,N,0.9
1504034095.8,286047002.6,N,0.9
1504034115.6,286047000.3,N,1.0
1504034135.5,286047000.7,N,1.0
1504034155.3,286046998.2,N,1.4
1504034175.1,286046998.1,N,1.6
1504034195.9,286047001.1,N,1.5
1504034215.7,286046998.9,N,1.6
1504034235.5,286046999.3,N,1.6
1504034255.4,286046999.1,N,1.6
1504034275.2,286046999.2,N,1.6
1504034295.0,286046999.4,N,1.6
1504034295.9,286046999.4,N,1.6
1504034315.8,286046996.6,N,1.8
1504034335.6,286046997.0,N,1.9
1504034355.4,286046997.0,N,2.0
1504034375.3,286046997.4,N,2.0
1504034395.1,286046997.1,N,2.0
1504034396.0,286046997.1,N,2.1
1504034415.8,286046996.7,N,2.1
1504034435.7,286046997.9,N,2.1
1504034455.5,286046997.5,N,2.1
1504034475.3,286046997.8,N,2.1
1504034495.2,286046997.8,N,2.0
1504034515.9,286046997.3,N,1.9
1504034535.7,286046997.9,N,1.9
1504034555.6,286046995.5,N,1.9
1504034575.4,286046996.1,N,1.9
1504034595.2,286046994.1,Y,0.0
1504034615.1,286046993.3,P,2.7
1504034616.0,286046993.3,N,2.5
1504034635.8,286046995.5,N,2.2
1504034655.6,286046995.3,N,2.0
1504034675.5,286046995.0,N,1.8
1504034695.3,286682700.7,Y,0.0
1504034715.1,286047001.0,P,2.9
1504034735.9,286046998.5,N,2.4
1504034755.7,286047000.7,N,2.3
1504034775.5,286046998.3,N,2.1
1504034795.4,286046998.2,N,1.9
1504034815.2,286047011.9,Y,0.0
1504034835.0,286046999.9,P,0.6
1504034835.9,286046999.9,N,0.6
1504034855.8,286047002.2,P,1.3
1504034875.6,286047000.2,N,1.1
1504034895.4,286047000.4,N,1.1
1504034915.3,286046999.7,N,1.0
1504034935.1,286047000.5,N,0.9
1504034955.8,286046999.9,N,0.9
1504034975.7,286047000.9,N,0.9
1504034995.5,286047000.9,N,0.9
1504035015.3,286047001.2,N,0.9
1504035035.2,286046998.3,N,1.0
1504035055.9,286047001.0,N,1.0
1504035075.7,286046999.7,N,1.0
1504035095.6,286047000.2,N,0.9
1504035115.4,286047000.8,N,0.9
1504035135.2,286046998.2,N,1.0
1504035155.1,286047000.8,N,1.0
1504035156.0,286047000.8,N,1.0
1504035175.8,286046999.3,N,1.0
1504035225.7,286046999.2,E,nan
1504035235.6,286047000.8,N,0.0
1504035255.4,286047001.1,P,0.2
1504035275.3,286046998.5,P,1.2
1504035295.1,286047000.3,N,1.0
1504035296.0,286047000.3,N,0.9
1504035345.8,286047002.8,E,nan
1504035355.8,286046998.5,N,0.0
1504035375.6,286046996.7,P,0.9
1504035395.4,286046998.0,N,0.8
1504035415.3,286046997.2,Y,0.0
1504035435.1,286047000.7,P,1.5
1504035436.0,286047000.7,N,1.4
1504035455.8,286047001.0,N,1.3
1504035475.7,286047000.8,N,1.2
1504035495.5,286046998.6,N,1.3
1504035515.3,286046999.1,N,1.2
1504035535.2,286046998.9,N,1.2
1504035555.9,286046996.6,N,1.5
1504035575.7,286046998.8,N,1.4
1504035595.6,286046998.1,N,1.4
1504035615.4,286047001.0,N,1.4
1504035635.2,286047000.5,N,1.4
1504035655.1,286046998.3,N,1.4
1504035656.0,286046998.3,N,1.4
1504035675.8,286046999.2,N,1.3
1504035695.6,286046999.1,N,1.3
1504035715.5,286046999.1,N,1.2
1504035735.3,286046999.0,N,1.2
1504035755.1,286046999.3,N,1.2
1504035775.9,286046999.1,N,1.1
1504035795.7,286046996.6,N,1.2
1504035815.5,286046996.9,N,1.3
1504035835.4,286046997.1,N,1.3
1504035855.2,286046997.4,N,1.3
1504035875.0,286046997.7,N,1.3
1504035875.9,286046997.7,N,1.3
1504035895.8,286046997.2,N,1.3
1504035915.6,286046997.1,N,1.3
1504035935.4,286046996.8,N,1.4
1504035955.3,286046999.5,N,1.4
1504035975.1,286046996.7,N,1.4
1504035976.0,286046996.7,N,1.3
1504035995.8,286046997.5,N,1.2
1504036015.7,286046998.0,N,1.2
1504036035.5,286046995.4,Y,0.0
1504036055.3,286046996.9,P,0.6
1504036075.2,286046999.0,N,0.9
1504036095.0,286046998.4,N,0.8
1504036095.9,286046998.4,N,0.7
1504036115.7,286046998.5,N,0.6
1504036135.6,286046998.2,N,0.6
1504036155.4,286046998.4,N,0.6
1504036175.2,286046998.4,N,0.5
1504036195.1,286047000.8,N,0.9
1504036196.0,286047000.8,N,1.1
1504036215.8,286046999.3,N,1.1
1504036235.6,286046998.9,N,1.0
1504036255.5,286046998.8,N,1.0
1504036275.3,286046998.4,N,0.9
1504036295.1,286047001.2,N,1.1
1504036315.9,286046998.5,N,1.1
1504036335.7,286046998.3,N,1.0
1504036355.6,286046998.8,N,1.0
1504036375.4,286046998.6,N,1.0
1504036395.2,286047001.0,N,1.1
1504036415.1,286047000.5,N,1.1
1504036416.0,286047000.5,N,1.1
1504036435.8,286047002.4,N,1.3
1504036455.6,286047002.1,N,1.4
1504036475.5,286047002.2,N,1.5
1504036495.3,286047001.8,N,1.5
1504036515.1,286047004.0,N,1.7
1504036535.9,286047001.4,N,1.7
1504036555.7,286047004.4,N,1.9
1504036575.5,286047004.2,N,2.0
1504036595.4,286047004.2,N,2.0
1504036615.2,286047004.2,N,2.1
1504036635.0,286047004.1,N,2.2
1504036635.9,286047004.1,N,2.2
1504036655.8,286047004.2,N,2.2
1504036675.6,286047004.2,N,2.2
1504036695.4,286047011.9,Y,0.0
1504036715.3,286047002.8,P,0.8
1504036735.1,286047002.8,P,0.7
1504036755.8,286047002.6,P,0.6
1504036775.7,286047002.6,Y,0.0
1504036795.5,286046998.1,P,2.1
