# file name; noise; peak f.; mag.; duration
20170829015954504_SVAKOV-R12_met.fits;1.50638;26504.9;7.28527;0.512
20170829020128712_SVAKOV-R12_met.fits;1.34952;26525.4;3.98195;0.170667
20170829020032222_SVAKOV-R12_snap.fits;1.24344;26531.2;0.92518;0
20170829020138440_SVAKOV-R12_met.fits;1.36255;26504.9;2.81734;0.341333
20170829020147486_SVAKOV-R12_met.fits;1.27303;26490.2;3.3968;0.341333
20170829020159774_SVAKOV-R12_met.fits;1.28311;26494.6;5.15615;0.170667
20170829020132296_SVAKOV-R12_snap.fits;1.42742;26500.5;0.87195;0
20170829020252680_SVAKOV-R12_met.fits;1.69262;26510.7;6.1138;0.170667
20170829020300702_SVAKOV-R12_met.fits;1.26245;26529.8;2.75959;0.341333
20170829020232371_SVAKOV-R12_snap.fits;1.3183;26475.6;1.53248;0
20170829020339784_SVAKOV-R12_met.fits;1.68135;26502;4.04329;0.341333
20170829020354974_SVAKOV-R12_met.fits;1.42888;26488.8;8.80334;0.170667
20170829020407091_SVAKOV-R12_met.fits;1.32977;26507.8;4.66567;0.512
20170829020332446_SVAKOV-R12_snap.fits;1.46765;26541.5;1.09898;0
20170829020522867_SVAKOV-R12_met.fits;1.36049;26522.5;3.92189;0.853333
20170829020432520_SVAKOV-R12_snap.fits;1.35136;26458;1.25175;0
20170829020545054_SVAKOV-R12_met.fits;1.3523;26510.7;2.83595;0.170667
20170829020612872_SVAKOV-R12_met.fits;1.54103;26480;6.72212;7.168
20170829020532595_SVAKOV-R12_snap.fits;1.44192;26547.4;1.00917;0
20170829020658952_SVAKOV-R12_met.fits;1.3396;26519.5;4.82037;0.512
20170829020632670_SVAKOV-R12_snap.fits;1.29316;26469.7;1.23435;0
20170829020731550_SVAKOV-R12_met.fits;1.62528;26507.8;7.04692;0.170667
20170829020738376_SVAKOV-R12_met.fits;1.73412;26525.4;10.9984;2.048
20170829020742302_SVAKOV-R12_met.fits;1.53188;26515.1;3.91186;0.170667
20170829020732744_SVAKOV-R12_snap.fits;1.34294;26516.6;1.09855;0
20170829020829747_SVAKOV-R12_met.fits;1.43348;26523.9;3.0813;0.853333
20170829020919582_SVAKOV-R12_met.fits;1.30085;26484.4;2.70389;0.170667
20170829020832819_SVAKOV-R12_snap.fits;1.27465;26523.9;1.10258;0
20170829020946718_SVAKOV-R12_met.fits;1.51319;26460.9;20.853;1.024
20170829020958664_SVAKOV-R12_met.fits;1.18493;26529.8;9.78212;0.341333
20170829021009758_SVAKOV-R12_met.fits;1.19676;26522.5;3.27048;0.170667
20170829021024776_SVAKOV-R12_met.fits;2.06622;26502;4.1339;1.024
20170829020932894_SVAKOV-R12_snap.fits;1.47782;26515.1;1.61525;0
20170829021045939_SVAKOV-R12_met.fits;1.28854;26502;3.00301;0.170667
20170829021052936_SVAKOV-R12_met.fits;1.49023;26497.6;4.22335;0.170667
20170829021059422_SVAKOV-R12_met.fits;1.22569;26497.6;3.01901;0.170667
20170829021114782_SVAKOV-R12_met.fits;1.8508;26493.2;5.17273;0.170667
20170829021032968_SVAKOV-R12_snap.fits;1.63332;26515.1;0.960283;0
20170829021225096_SVAKOV-R12_met.fits;1.09974;26544.4;3.05551;1.024
20170829021133043_SVAKOV-R12_snap.fits;1.33749;26537.1;1.25657;0
20170829021241651_SVAKOV-R12_met.fits;1.36861;26496.1;3.20981;0.170667
20170829021314248_SVAKOV-R12_met.fits;1.51934;26502;4.98058;0.512
20170829021233118_SVAKOV-R12_snap.fits;1.40606;26490.2;1.15351;0
20170829021333192_SVAKOV-R12_snap.fits;1.3065;26485.8;1.0166;0
20170829021458526_SVAKOV-R12_met.fits;1.31502;26494.6;2.9353;0.170667
20170829021500574_SVAKOV-R12_met.fits;1.45613;26500.5;2.99982;0.170667
20170829021519347_SVAKOV-R12_met.fits;1.45181;26494.6;5.57406;0.341333
20170829021523272_SVAKOV-R12_met.fits;1.48475;26507.8;4.57722;0.341333
20170829021433267_SVAKOV-R12_snap.fits;1.50537;26477.1;1.2522;0
20170829021533342_SVAKOV-R12_snap.fits;1.39701;26522.5;0.950661;0
20170829021642974_SVAKOV-R12_met.fits;1.21847;26507.8;2.75509;0.170667
20170829021658334_SVAKOV-R12_met.fits;1.30853;26502;3.90422;0.170667
20170829021702942_SVAKOV-R12_met.fits;1.40811;26480;2.94032;0.170667
20170829021707720_SVAKOV-R12_met.fits;1.74735;26500.5;5.26275;0.341333
20170829021633416_SVAKOV-R12_snap.fits;1.32223;26490.2;1.27626;0
20170829021749192_SVAKOV-R12_met.fits;1.47281;26500.5;5.31655;0.341333
20170829021814963_SVAKOV-R12_met.fits;1.4398;26516.6;3.29049;0.170667
20170829021733491_SVAKOV-R12_snap.fits;1.61667;26515.1;1.5667;0
20170829021837491_SVAKOV-R12_met.fits;1.25089;26493.2;3.18554;0.170667
20170829021919816_SVAKOV-R12_met.fits;1.70908;26494.6;20.4088;0.341333
20170829021833566_SVAKOV-R12_snap.fits;1.55768;26485.8;1.22872;0
20170829021932275_SVAKOV-R12_met.fits;1.48237;26502;6.05299;0.853333
20170829021945075_SVAKOV-R12_met.fits;1.36332;26496.1;4.12229;0.170667
20170829021950195_SVAKOV-R12_met.fits;1.48198;26512.2;6.58529;0.341333
20170829022003678_SVAKOV-R12_met.fits;1.37153;26509.3;2.7551;0.170667
20170829022018184_SVAKOV-R12_met.fits;1.24974;26502;9.65201;0.170667
20170829021933640_SVAKOV-R12_snap.fits;1.33327;26449.2;1.20389;0
20170829022050782_SVAKOV-R12_met.fits;1.34519;26485.8;10.4146;0.512
20170829022105800_SVAKOV-R12_met.fits;1.32593;26504.9;4.56813;0.170667
20170829022033715_SVAKOV-R12_snap.fits;1.28075;26468.3;1.08925;0
20170829022208094_SVAKOV-R12_met.fits;1.35002;26494.6;2.72625;0.170667
20170829022133790_SVAKOV-R12_snap.fits;1.23079;26502;1.20611;0
20170829022253491_SVAKOV-R12_met.fits;1.67142;26503.4;3.97643;0.170667
20170829022325747_SVAKOV-R12_met.fits;1.29436;26491.7;5.1281;0.341333
20170829022233864_SVAKOV-R12_snap.fits;1.40236;26465.3;0.975153;0
20170829022356126_SVAKOV-R12_met.fits;1.38226;26503.4;4.60881;0.170667
20170829022333939_SVAKOV-R12_snap.fits;1.65277;26519.5;1.00162;0
20170829022511390_SVAKOV-R12_met.fits;1.17059;26488.8;3.76843;0.170667
20170829022434014_SVAKOV-R12_snap.fits;1.38476;26516.6;1.23236;0
20170829022534600_SVAKOV-R12_met.fits;1.45102;26513.7;3.81677;0.341333
20170829022558152_SVAKOV-R12_met.fits;1.34197;26521;3.17478;0.170667
20170829022613342_SVAKOV-R12_met.fits;1.19597;26494.6;4.58935;0.170667
20170829022616926_SVAKOV-R12_met.fits;1.38131;26513.7;3.02389;0.170667
20170829022534088_SVAKOV-R12_snap.fits;1.47183;26482.9;1.34039;0
20170829022723315_SVAKOV-R12_met.fits;1.40575;26509.3;3.16073;1.19467
20170829022634163_SVAKOV-R12_snap.fits;1.45213;26459.5;1.36192;0
20170829022755571_SVAKOV-R12_met.fits;1.37035;26521;2.89921;0.341333
20170829022818611_SVAKOV-R12_met.fits;1.39888;26494.6;4.44466;0.170667
20170829022734238_SVAKOV-R12_snap.fits;1.39312;26547.4;1.26003;0
20170829022847112_SVAKOV-R12_met.fits;1.45355;26504.9;4.29665;0.170667
20170829022922440_SVAKOV-R12_met.fits;1.41564;26496.1;3.26764;0.341333
20170829022834312_SVAKOV-R12_snap.fits;1.64775;26449.2;1.90564;0
20170829022943091_SVAKOV-R12_met.fits;1.28093;26482.9;4.5126;0.170667
20170829023024563_SVAKOV-R12_met.fits;1.36764;26500.5;5.81648;0.170667
20170829023026611_SVAKOV-R12_met.fits;1.45155;26518.1;3.01383;0.170667
20170829022934387_SVAKOV-R12_snap.fits;1.34264;26516.6;1.28714;0
20170829023121736_SVAKOV-R12_met.fits;1.34122;26500.5;3.68207;0.170667
20170829023034462_SVAKOV-R12_snap.fits;1.45118;26519.5;0.843862;0
20170829023137267_SVAKOV-R12_met.fits;1.58033;26512.2;3.33597;0.170667
20170829023150408_SVAKOV-R12_met.fits;1.23587;26499;2.51963;0.341333
20170829023202867_SVAKOV-R12_met.fits;1.19344;26494.6;3.86998;0.170667
20170829023217715_SVAKOV-R12_met.fits;1.3486;26518.1;3.2316;0.512
20170829023134536_SVAKOV-R12_snap.fits;1.50223;26450.7;0.851304;0
20170829023241950_SVAKOV-R12_met.fits;1.23391;26499;2.51778;0.170667
20170829023300040_SVAKOV-R12_met.fits;1.52657;26449.2;4.02149;1.36533
20170829023321203_SVAKOV-R12_met.fits;1.44122;26481.4;7.74581;0.341333
20170829023329224_SVAKOV-R12_met.fits;1.69899;26526.9;5.79562;0.170667
20170829023234611_SVAKOV-R12_snap.fits;1.52375;26458;1.10316;0
20170829023345950_SVAKOV-R12_met.fits;1.28412;26496.1;3.2289;0.170667
20170829023408478_SVAKOV-R12_met.fits;1.2442;26503.4;3.24939;0.170667
20170829023423496_SVAKOV-R12_met.fits;1.42781;26509.3;5.80268;0.170667
20170829023334686_SVAKOV-R12_snap.fits;1.40646;26504.9;1.34698;0
20170829023519987_SVAKOV-R12_met.fits;1.61767;26502;3.66453;0.170667
20170829023434760_SVAKOV-R12_snap.fits;1.44721;26462.4;1.16938;0
20170829023607091_SVAKOV-R12_met.fits;1.50526;26519.5;8.3753;0.341333
20170829023622280_SVAKOV-R12_met.fits;1.31962;26502;3.32369;0.170667
20170829023534835_SVAKOV-R12_snap.fits;1.56881;26469.7;1.44269;0
20170829023634227_SVAKOV-R12_met.fits;1.19295;26502;4.34872;0.170667
20170829023637640_SVAKOV-R12_met.fits;1.5361;26507.8;4.75742;0.341333
20170829023643955_SVAKOV-R12_met.fits;1.45114;26506.3;3.69568;0.170667
20170829023634910_SVAKOV-R12_snap.fits;1.4839;26471.2;1.15663;0
20170829023756318_SVAKOV-R12_met.fits;1.42126;26503.4;3.15691;0.170667
20170829023822942_SVAKOV-R12_met.fits;1.4965;26496.1;4.64324;0.341333
20170829023828574_SVAKOV-R12_met.fits;1.74647;26518.1;5.67835;0.170667
20170829023734984_SVAKOV-R12_snap.fits;1.14485;26538.6;1.28405;0
20170829023843763_SVAKOV-R12_met.fits;1.41024;26502;2.87177;0.170667
20170829023835059_SVAKOV-R12_snap.fits;1.55559;26487.3;1.40612;0
20170829024009950_SVAKOV-R12_met.fits;1.42487;26497.6;4.62385;0.170667
20170829024023091_SVAKOV-R12_met.fits;1.56643;26500.5;3.88958;0.170667
20170829023935134_SVAKOV-R12_snap.fits;1.33178;26463.9;1.52973;0
20170829024048179_SVAKOV-R12_met.fits;1.45043;26484.4;3.34941;0.170667
20170829024052446_SVAKOV-R12_met.fits;1.32936;26487.3;3.08777;0.170667
20170829024054664_SVAKOV-R12_met.fits;1.20771;26538.6;3.31542;0.170667
20170829024035208_SVAKOV-R12_snap.fits;1.29196;26522.5;1.32013;0
20170829024132382_SVAKOV-R12_met.fits;1.46462;26507.8;9.81569;0.341333
20170829024139208_SVAKOV-R12_met.fits;1.37185;26488.8;4.58995;1.024
20170829024149790_SVAKOV-R12_met.fits;1.37857;26515.1;3.61469;0.170667
20170829024154568_SVAKOV-R12_met.fits;1.58076;26531.2;9.07964;0.512
20170829024158323_SVAKOV-R12_met.fits;1.24289;26494.6;4.14642;0.341333
20170829024220339_SVAKOV-R12_met.fits;1.51867;26506.3;4.75429;0.170667
20170829024135283_SVAKOV-R12_snap.fits;1.43755;26531.2;1.35859;0
20170829024302664_SVAKOV-R12_met.fits;1.22376;26477.1;16.0554;0.341333
20170829024235358_SVAKOV-R12_snap.fits;1.61991;26512.2;1.37208;0
20170829024334238_SVAKOV-R12_met.fits;1.27736;26493.2;4.62012;0.170667
20170829024336286_SVAKOV-R12_met.fits;1.45879;26500.5;3.28036;0.170667
20170829024401886_SVAKOV-R12_met.fits;1.38227;26493.2;4.00879;1.36533
20170829024335432_SVAKOV-R12_snap.fits;1.42482;26509.3;1.17207;0
20170829024452403_SVAKOV-R12_met.fits;1.34668;26472.7;4.78842;0.170667
20170829024458718_SVAKOV-R12_met.fits;1.54246;26488.8;3.63517;0.170667
20170829024509982_SVAKOV-R12_met.fits;1.32937;26512.2;2.88145;0.341333
20170829024524488_SVAKOV-R12_met.fits;1.29379;26482.9;3.35154;0.341333
20170829024435507_SVAKOV-R12_snap.fits;1.2935;26458;1.2279;0
20170829024608520_SVAKOV-R12_met.fits;1.26145;26468.3;2.63847;0.170667
20170829024618078_SVAKOV-R12_met.fits;1.4086;26502;3.43267;0.170667
20170829024535582_SVAKOV-R12_snap.fits;1.35904;26496.1;1.32938;0
20170829024638558_SVAKOV-R12_met.fits;1.10074;26484.4;2.33233;0.682667
20170829024715592_SVAKOV-R12_met.fits;1.46284;26500.5;3.58868;0.341333
20170829024635656_SVAKOV-R12_snap.fits;1.67149;26480;1.26356;0
20170829024745459_SVAKOV-R12_met.fits;1.33303;26497.6;5.50806;0.341333
20170829024758430_SVAKOV-R12_met.fits;1.16003;26510.7;8.98231;0.341333
20170829024735731_SVAKOV-R12_snap.fits;1.34003;26497.6;1.17676;0
20170829024859528_SVAKOV-R12_met.fits;1.42016;26466.8;3.39958;0.341333
20170829024927688_SVAKOV-R12_met.fits;1.34241;26497.6;3.38053;1.19467
20170829024931955_SVAKOV-R12_met.fits;1.49358;26494.6;14.6157;0.341333
20170829024835806_SVAKOV-R12_snap.fits;1.57027;26538.6;1.26783;0
20170829024947998_SVAKOV-R12_met.fits;1.49892;26522.5;4.73986;0.170667
20170829025006430_SVAKOV-R12_met.fits;1.60454;26499;3.56813;0.170667
20170829025014110_SVAKOV-R12_met.fits;1.74921;26493.2;11.6088;0.341333
20170829024935880_SVAKOV-R12_snap.fits;1.66895;26543;1.13654;0
20170829025124595_SVAKOV-R12_met.fits;1.28534;26490.2;2.68976;0.341333
20170829025035955_SVAKOV-R12_snap.fits;1.46481;26516.6;1.7359;0
20170829025159240_SVAKOV-R12_met.fits;1.76713;26491.7;11.0691;0.512
20170829025202995_SVAKOV-R12_met.fits;1.37937;26500.5;8.81982;0.341333
20170829025209139_SVAKOV-R12_met.fits;1.24666;26516.6;3.28166;0.170667
20170829025136030_SVAKOV-R12_snap.fits;1.53406;26487.3;1.10032;0
20170829025236787_SVAKOV-R12_met.fits;1.49776;26496.1;5.45881;0.341333
20170829025240371_SVAKOV-R12_met.fits;1.2597;26507.8;3.22918;0.170667
20170829025300510_SVAKOV-R12_met.fits;1.25543;26500.5;5.24392;0.341333
20170829025314846_SVAKOV-R12_met.fits;1.33601;26496.1;7.67827;0.170667
20170829025236104_SVAKOV-R12_snap.fits;1.27007;26525.4;1.2745;0
20170829025334814_SVAKOV-R12_met.fits;1.61607;26499;4.33768;0.341333
20170829025430622_SVAKOV-R12_met.fits;1.3998;26497.6;3.27053;0.853333
20170829025336179_SVAKOV-R12_snap.fits;1.26214;26532.7;1.29863;0
20170829025438131_SVAKOV-R12_met.fits;1.41798;26516.6;3.49647;0.170667
20170829025444104_SVAKOV-R12_met.fits;1.27119;26493.2;2.94734;0.512
20170829025448883_SVAKOV-R12_met.fits;1.31977;26507.8;3.66605;0.512
20170829025455027_SVAKOV-R12_met.fits;1.28609;26506.3;9.85753;0.512
20170829025515848_SVAKOV-R12_met.fits;1.28416;26507.8;4.67832;0.341333
20170829025436254_SVAKOV-R12_snap.fits;1.5549;26519.5;0.929012;0
20170829025613363_SVAKOV-R12_met.fits;1.29485;26503.4;4.30058;0.341333
20170829025536328_SVAKOV-R12_snap.fits;1.47385;26545.9;1.51929;0
20170829025652616_SVAKOV-R12_met.fits;1.41107;26515.1;3.75295;0.170667
20170829025720264_SVAKOV-R12_met.fits;1.4974;26496.1;3.65675;0.170667
20170829025636403_SVAKOV-R12_snap.fits;1.18806;26519.5;1.15464;0
20170829025800542_SVAKOV-R12_met.fits;1.43826;26500.5;5.95564;0.170667
20170829025826824_SVAKOV-R12_met.fits;1.50057;26491.7;7.42469;0.341333
20170829025736478_SVAKOV-R12_snap.fits;1.53763;26482.9;1.14593;0
20170829025912051_SVAKOV-R12_met.fits;1.54836;26497.6;4.28845;0.341333
20170829025836552_SVAKOV-R12_snap.fits;1.26319;26518.1;0.960425;0
20170829025943966_SVAKOV-R12_met.fits;1.48574;26488.8;3.03325;0.170667
20170829025936627_SVAKOV-R12_snap.fits;1.56939;26456.5;1.2454;0
