#timestamp,LO_Frequency,Hit,StdDev 
1504008015.1,286046998.3,N,1.1
1504008016.0,286046998.3,N,1.1
1504008035.8,286046998.5,N,1.1
1504008055.6,286046999.4,N,1.1
1504008075.5,286046998.6,N,1.0
1504008095.3,286046998.4,N,1.0
1504008115.1,286046998.2,N,1.0
1504008135.9,286046998.1,N,1.0
1504008155.7,286047000.5,N,1.0
1504008175.5,286047000.4,N,1.1
1504008195.4,286047001.0,N,1.1
1504008215.2,286047000.8,N,1.1
1504008235.0,286047000.8,N,1.1
1504008236.0,286047000.8,N,1.1
1504008255.8,286047000.5,N,1.2
1504008275.6,286046998.3,N,1.2
1504008295.4,286047001.0,N,1.2
1504008315.3,286046998.2,N,1.2
1504008335.1,286046998.6,N,1.2
1504008355.9,286046998.8,N,1.2
1504008375.7,286046998.4,N,1.2
1504008395.5,286046998.8,N,1.1
1504008415.4,286046998.6,N,1.1
1504008435.2,286046996.5,Y,0.0
1504008455.0,286047000.7,P,0.8
1504008455.9,286047000.7,N,0.7
1504008475.8,286046998.1,N,1.1
1504008495.6,286046998.6,N,1.1
1504008515.4,286046998.1,N,1.1
1504008535.3,286046998.6,N,1.0
1504008555.1,286046998.3,N,1.0
1504008575.8,286047000.7,N,1.1
1504008595.7,286046998.2,N,1.1
1504008615.5,286047000.9,N,1.1
1504008635.3,286047000.7,N,1.2
1504008655.2,286047000.5,N,1.2
1504008675.0,286047000.3,N,1.1
1504008675.9,286047000.3,N,1.1
1504008695.7,286047001.2,N,1.1
1504008715.6,286047001.2,N,1.2
1504008735.4,286047000.2,N,1.1
1504008755.2,286047000.8,N,1.1
1504008775.1,286047000.6,N,1.1
1504008776.0,286047000.6,N,1.1
1504008795.8,286047000.2,N,1.1
1504008815.7,286047000.3,N,1.1
1504008835.5,286047000.5,N,1.0
1504008855.3,286047000.7,N,1.0
1504008875.2,286046999.9,N,1.0
1504008895.9,286047001.1,N,1.0
1504008915.7,286047001.2,N,1.0
1504008935.6,286047000.7,N,1.0
1504008955.4,286047001.0,N,1.0
1504008975.2,286047000.6,N,1.0
1504008995.1,286047000.4,N,1.0
1504008996.0,286047000.4,N,1.0
1504009015.8,286047000.6,N,0.9
1504009035.6,286682705.8,Y,0.0
1504009055.5,286046999.9,P,0.2
1504009075.3,286047000.1,N,0.1
1504009125.2,286047000.1,E,nan
1504009135.1,286047002.8,N,0.0
1504009136.0,286047002.8,P,0.0
1504009155.8,286047002.3,P,0.2
1504009175.7,286047000.4,N,1.0
1504009195.5,286047002.1,N,0.9
1504009215.3,286047002.0,N,0.8
1504009235.2,286047002.5,Y,0.0
1504009255.9,286046998.1,P,2.0
1504009275.7,286046998.2,N,1.8
1504009295.6,286047000.9,N,1.7
1504009315.4,286046998.3,N,1.7
1504009335.2,286047000.5,N,1.6
1504009355.1,286047000.9,N,1.5
1504009356.0,286047000.9,N,1.4
1504009375.8,286047001.2,N,1.4
1504009395.6,286047000.6,N,1.3
1504009415.5,286047000.9,N,1.3
1504009435.3,286047002.8,N,1.4
1504009455.1,286047000.3,N,1.4
1504009475.9,286047000.3,N,1.3
1504009495.7,286047000.2,N,1.3
1504009515.5,286047002.8,N,1.4
1504009535.4,286047002.5,N,1.4
1504009555.2,286047002.8,N,1.5
1504009575.0,286047000.2,N,1.4
1504009575.9,286047000.2,N,1.4
1504009595.8,286047002.5,N,1.4
1504009615.6,286047001.8,N,1.4
1504009635.4,286047003.9,N,1.5
1504009655.3,286047003.9,N,1.6
1504009675.1,286047001.6,N,1.5
1504009676.0,286047001.6,N,1.5
1504009695.8,286047004.4,N,1.6
1504009715.7,286047001.7,N,1.6
1504009735.5,286047001.3,N,1.6
1504009755.3,286047001.5,N,1.5
1504009775.2,286047001.4,N,1.5
1504009795.0,286047003.9,N,1.5
1504009795.9,286047003.9,N,1.4
1504009815.7,286047003.5,N,1.4
1504009835.6,286047004.2,N,1.4
1504009855.4,286047001.3,N,1.3
1504009875.2,286047003.9,N,1.4
1504009895.1,286047003.1,N,1.4
1504009896.0,286047003.1,N,1.4
1504009915.8,286047003.8,N,1.4
1504009935.6,286047003.8,N,1.4
1504009955.5,286047004.1,Y,0.0
1504009975.3,286047002.8,P,0.2
1504009995.1,286047001.7,P,0.5
1504010015.9,286047002.4,P,0.4
1504010035.7,286047002.3,Y,0.0
1504010055.6,286046998.5,P,1.9
1504010075.4,286046998.2,N,1.9
1504010095.2,286047000.3,N,1.6
1504010115.1,286046999.9,N,1.5
1504010116.0,286046999.9,N,1.3
1504010135.8,286047000.3,N,1.3
1504010155.6,286046999.7,N,1.2
1504010175.5,286047000.0,N,1.1
1504010195.3,286047000.8,N,1.1
1504010215.1,286047001.0,N,1.1
1504010235.9,286046998.1,N,1.2
1504010255.7,286047000.8,N,1.1
1504010275.5,286046998.4,N,1.2
1504010295.4,286046998.6,N,1.2
1504010315.2,286047000.8,N,1.2
1504010335.0,286047001.1,N,1.2
1504010335.9,286047001.1,N,1.2
1504010355.8,286046998.9,N,1.2
1504010375.6,286047001.0,N,1.2
1504010395.4,286046998.5,N,1.2
1504010415.3,286047001.1,N,1.2
1504010435.1,286046998.5,N,1.2
1504010455.8,286046998.6,N,1.2
1504010475.7,286047001.1,N,1.2
1504010495.5,286046998.6,N,1.2
1504010515.3,286682705.9,Y,0.0
1504010535.2,286047000.2,P,0.2
1504010555.0,286047000.7,P,0.3
1504010555.9,286047000.7,N,0.4
1504010575.8,286047000.4,N,0.3
1504010595.6,286046999.8,N,0.4
1504010615.4,286047000.7,N,0.4
1504010635.3,286047001.0,N,0.4
1504010655.1,286047001.2,N,0.5
1504010656.0,286047001.2,N,0.5
1504010705.9,286047000.8,E,nan
1504010715.8,286046998.4,N,0.0
1504010735.6,286047001.0,P,1.3
1504010755.4,286046998.1,N,1.3
1504010775.3,286046998.6,N,1.2
1504010795.1,286047001.1,N,1.3
1504010815.8,286046998.4,N,1.3
1504010835.7,286047000.7,N,1.3
1504010855.5,286047001.2,N,1.3
1504010875.3,286046998.1,N,1.3
1504010895.2,286046998.1,N,1.3
1504010915.0,286047000.9,N,1.4
1504010915.9,286047000.9,N,1.4
1504010935.7,286047000.4,N,1.3
1504010955.6,286047000.5,N,1.3
1504010975.4,286047000.0,N,1.2
1504010995.2,286046999.9,N,1.2
1504011015.1,286047000.3,N,1.2
1504011016.0,286047000.3,N,1.1
1504011035.8,286047000.3,N,1.1
1504011055.6,286047000.0,N,1.1
1504011075.5,286046999.9,N,1.1
1504011095.3,286047000.3,N,1.0
1504011115.1,286046999.7,N,1.0
1504011135.9,286046999.8,N,1.0
1504011155.7,286047000.4,N,1.0
1504011175.5,286047002.8,N,1.1
1504011195.4,286047001.0,N,1.1
1504011215.2,286046999.8,N,1.1
1504011235.0,286046999.9,N,1.1
1504011236.0,286046999.9,N,1.1
1504011255.8,286047000.3,N,1.0
1504011275.6,286046999.7,N,1.0
1504011295.5,286046999.8,N,0.9
1504011315.3,286047000.3,N,0.9
1504011335.1,286047000.5,N,0.9
1504011355.9,286047000.6,N,0.8
1504011375.7,286047000.0,N,0.8
1504011395.5,286047000.3,N,0.8
1504011415.4,286047001.2,N,0.7
1504011435.2,286047000.2,N,0.6
1504011455.0,286047000.9,N,0.6
1504011455.9,286047000.9,N,0.6
1504011475.8,286047000.9,N,0.6
1504011495.6,286047002.3,Y,0.0
1504011515.4,286047000.7,P,0.2
1504011535.3,286047000.6,P,0.1
1504011555.1,286047000.5,P,0.1
1504011575.8,286046999.7,N,0.4
1504011595.7,286047002.5,Y,0.0
