#timestamp,LO_Frequency,Hit,StdDev 
1503982815.1,286047000.2,N,0.9
1503982835.9,286047000.5,N,0.8
1503982855.7,286047002.3,N,0.9
1503982875.5,286047000.3,N,0.9
1503982895.4,286047000.5,N,0.8
1503982915.2,286046999.8,N,0.9
1503982935.0,286047000.5,N,0.8
1503982935.9,286047000.5,N,0.8
1503982955.8,286047000.2,N,0.8
1503982975.6,286047000.0,N,0.7
1503982995.4,286047000.1,N,0.7
1503983015.3,286047002.8,Y,0.0
1503983035.1,286047000.4,P,0.1
1503983055.9,286047000.1,N,0.2
1503983075.7,286047002.5,P,0.9
1503983095.5,286047000.1,N,0.9
1503983115.4,286047000.9,N,0.8
1503983135.2,286046999.7,N,0.8
1503983155.0,286047002.5,N,1.0
1503983155.9,286682708.0,Y,0.0
1503983175.8,286046999.7,P,0.6
1503983195.6,286047001.3,N,0.7
1503983215.4,286047000.6,N,0.6
1503983235.3,286046998.1,Y,0.0
1503983255.1,286046998.1,P,1.3
1503983275.8,286046998.5,N,1.1
1503983295.7,286047000.0,N,1.0
1503983315.5,286047000.6,N,1.1
1503983335.3,286047000.5,N,1.0
1503983355.2,286047000.0,N,1.0
1503983375.0,286047000.7,N,0.9
1503983375.9,286047000.7,N,0.9
1503983395.7,286046998.8,N,1.0
1503983415.6,286046998.5,N,1.0
1503983435.4,286047000.8,N,1.0
1503983455.2,286047000.6,N,1.0
1503983475.1,286047002.4,N,1.1
1503983476.0,286047002.4,N,1.2
1503983495.8,286047000.9,N,1.2
1503983515.6,286047002.7,N,1.3
1503983535.5,286047002.8,N,1.4
1503983555.3,286047002.6,N,1.4
1503983575.1,286047002.7,N,1.5
1503983595.9,286047002.8,N,1.5
1503983615.7,286047000.1,N,1.5
1503983635.5,286047000.1,N,1.4
1503983655.4,286047000.2,N,1.4
1503983675.2,286047002.8,N,1.4
1503983695.0,286047000.5,N,1.4
1503983696.0,286047000.5,N,1.4
1503983715.8,286047000.3,N,1.4
1503983735.6,286047000.0,N,1.4
1503983755.4,286046999.7,N,1.3
1503983775.3,286047002.7,N,1.4
1503983795.1,286047002.8,N,1.3
1503983815.9,286047001.5,N,1.3
1503983835.7,286047001.8,N,1.3
1503983855.5,286047002.0,N,1.3
1503983875.4,286047001.9,N,1.3
1503983895.2,286047002.6,N,1.3
1503983915.0,286047000.1,N,1.3
1503983915.9,286047000.1,N,1.3
1503983935.8,286047002.8,N,1.2
1503983955.6,286047000.3,N,1.1
1503983975.4,286047002.8,N,1.2
1503983995.3,286047000.0,N,1.2
1503984015.1,286047002.4,N,1.2
1503984016.0,286047002.4,N,1.2
1503984035.8,286047002.8,N,1.2
1503984055.7,286047002.4,N,1.2
1503984075.5,286047001.9,N,1.2
1503984095.3,286047002.6,N,1.2
1503984115.2,286047000.3,N,1.2
1503984135.9,286047000.1,N,1.2
1503984155.7,286047000.3,N,1.2
1503984175.6,286047002.3,N,1.1
1503984195.4,286047001.9,N,1.1
1503984215.2,286047001.6,N,1.1
1503984235.1,286047000.1,N,1.1
1503984236.0,286047000.1,N,1.1
1503984255.8,286047000.1,N,1.1
1503984275.6,286047000.6,N,1.1
1503984295.5,286047000.1,N,1.1
1503984315.3,286047000.3,N,1.1
1503984335.1,286046999.9,N,1.1
1503984355.9,286047002.0,N,1.1
1503984375.7,286047002.2,N,1.1
1503984395.5,286047002.0,N,1.1
1503984415.4,286047004.3,Y,0.0
1503984435.2,286047002.8,P,0.8
1503984455.1,286046999.9,N,1.2
1503984456.0,286046999.9,N,1.2
1503984475.8,286046999.7,N,1.2
1503984495.6,286046999.7,N,1.1
1503984515.5,286047002.8,N,1.3
1503984535.3,286046999.9,N,1.3
1503984555.1,286047000.3,N,1.2
1503984575.9,286047002.6,N,1.3
1503984595.7,286047002.5,N,1.3
1503984615.5,286046999.7,N,1.3
1503984635.4,286047002.0,N,1.3
1503984655.2,286047003.9,Y,0.0
1503984675.0,286047002.8,P,0.9
1503984675.9,286047002.8,P,0.8
1503984695.8,286047000.0,N,1.2
1503984715.6,286047000.9,N,1.1
1503984735.4,286047000.0,N,1.2
1503984755.3,286047000.6,N,1.1
1503984775.1,286046998.1,N,1.4
1503984795.8,286047001.1,N,1.4
1503984815.7,286046998.1,N,1.5
1503984835.5,286047001.2,N,1.5
1503984855.3,286047000.4,N,1.4
1503984875.2,286046999.7,N,1.4
1503984895.0,286046999.9,N,1.3
1503984895.9,286046999.9,N,1.3
1503984915.7,286046999.8,N,1.3
1503984935.6,286047001.4,N,1.2
1503984955.4,286047001.4,N,1.2
1503984975.2,286047001.7,N,1.2
1503984995.1,286047002.3,N,1.3
1503984996.0,286047002.3,N,1.3
1503985015.8,286046999.9,N,1.3
1503985035.6,286046999.9,N,1.2
1503985055.5,286046999.7,N,1.2
1503985075.3,286046999.8,N,1.2
1503985095.1,286047000.0,N,1.2
1503985115.9,286047000.2,N,1.2
1503985135.7,286682705.2,Y,0.0
1503985155.6,286047002.8,P,1.1
1503985175.4,286047002.0,N,0.9
1503985195.2,286682709.4,P,275269.5
1503985215.1,286047003.6,N,254282.9
1503985216.0,286047003.6,N,236914.0
1503985235.8,286047004.2,N,222451.0
1503985255.6,286047003.7,N,210240.2
1503985275.5,286047003.8,N,199783.3
1503985295.3,286047006.0,N,190711.8
1503985315.1,286047005.5,N,182752.6
1503985335.9,286047003.2,N,175699.8
1503985355.7,286047003.2,N,169396.2
1503985375.5,286047004.1,N,163719.3
1503985395.4,286047003.9,N,158572.9
1503985415.2,286047003.8,N,153879.9
1503985435.0,286047004.4,N,149577.8
1503985435.9,286047004.4,N,145615.7
1503985455.8,286046999.7,N,141951.2
1503985475.6,286047000.5,N,138548.9
1503985495.4,286047002.4,N,135379.3
1503985515.3,286047002.7,N,132416.9
1503985535.1,286047002.7,N,129640.3
1503985555.8,286047002.7,N,127030.8
1503985575.7,286047002.7,N,124572.5
1503985595.5,286047000.2,N,122251.2
1503985615.3,286047000.1,N,120054.8
1503985635.2,286047002.1,N,117972.4
1503985655.0,286047002.4,N,115994.6
1503985655.9,286047002.4,N,114112.8
1503985675.8,286047002.2,N,114112.8
1503985695.6,286047002.4,N,114112.8
1503985715.4,286046999.9,N,114112.8
1503985735.3,286047000.1,N,1.6
1503985755.1,286047000.5,N,1.7
1503985756.0,286047000.5,N,1.7
1503985775.8,286047001.1,N,1.7
1503985795.7,286046998.4,N,1.8
1503985815.5,286046998.7,N,1.9
1503985835.3,286046998.6,N,1.9
1503985855.2,286046998.2,N,1.8
1503985875.9,286047000.8,N,1.8
1503985895.7,286046998.5,N,1.9
1503985915.6,286046998.9,N,1.8
1503985935.4,286046998.2,N,1.9
1503985955.2,286047000.6,N,1.8
1503985975.1,286047000.7,N,1.7
1503985976.0,286047000.7,N,1.5
1503985995.8,286046998.1,N,1.6
1503986015.6,286046999.1,N,1.6
1503986035.5,286046997.3,N,1.7
1503986055.3,286046997.7,N,1.7
1503986075.1,286046995.3,N,1.8
1503986095.9,286046997.6,N,1.8
1503986115.7,286046997.5,N,1.8
1503986135.6,286046997.8,N,1.8
1503986155.4,286046995.0,N,2.0
1503986175.2,286046995.8,N,2.0
1503986195.1,286046997.5,N,1.9
1503986196.0,286046997.5,N,1.8
1503986215.8,286046997.8,N,1.7
1503986235.6,286046997.4,N,1.6
1503986255.5,286046995.1,Y,0.0
1503986275.3,286046999.2,P,0.3
1503986295.1,286046996.8,P,1.0
1503986315.9,286046995.1,P,1.6
1503986335.7,286046994.9,Y,0.0
1503986355.5,286046998.2,P,0.4
1503986375.4,286046998.6,P,0.5
1503986395.2,286046998.8,N,0.5
