# file name; noise; peak f.; mag.; duration
20000219164708005_TEST-R1_met.fits;19.4637;26543;43.2439;2.90133
20000219164802533_TEST-R1_met.fits;12.5932;26502;28.425;0.170667
20000219165002426_TEST-R1_met.fits;13.0778;26507.8;27.313;0.170667
20000219165021968_TEST-R1_met.fits;13.6649;26490.2;28.8026;0.256
20000219165221349_TEST-R1_met.fits;15.778;26504.9;32.6944;0.170667
20000219165320570_TEST-R1_met.fits;12.3554;26499;29.8497;0.341333
20000219165357861_TEST-R1_met.fits;13.2991;26484.4;28.3756;0.0853333
20000219165404517_TEST-R1_met.fits;11.9906;26510.7;24.024;0.938667
20000219165541797_TEST-R1_met.fits;17.9592;26502;50.2962;0.256
20000219165605093_TEST-R1_met.fits;10.6214;26543;22.1027;0.0853333
20000219165642128_TEST-R1_met.fits;13.8457;26499;28.0377;0.0853333
20000219165702608_TEST-R1_met.fits;16.8807;26502;49.316;0.0853333
20000219165723600_TEST-R1_met.fits;13.2057;26449.2;26.5991;0.0853333
20000219165945338_TEST-R1_met.fits;11.0429;26458;22.1677;0.0853333
20000219170004709_TEST-R1_met.fits;13.1839;26490.2;29.2124;0.170667
20000219170109733_TEST-R1_met.fits;17.2211;26519.5;39.8524;1.536
20000219170341712_TEST-R1_met.fits;15.8924;26484.4;137.914;0.170667
20000219170409445_TEST-R1_met.fits;12.95;26502;36.5263;0.0853333
20000219170457402_TEST-R1_met.fits;14.5801;26537.1;29.8174;0.0853333
20000219170619066_TEST-R1_met.fits;15.1665;26499;47.5312;0.0853333
20000219170937125_TEST-R1_met.fits;16.5506;26540;33.7491;0.0853333
20000219171019706_TEST-R1_met.fits;14.8639;26496.1;30.226;0.170667
20000219171144613_TEST-R1_met.fits;10.16;26543;21.8239;0.0853333
20000219171325733_TEST-R1_met.fits;10.6095;26493.2;21.8955;0.0853333
20000219171410192_TEST-R1_met.fits;14.2625;26493.2;37.6213;0.170667
20000219171445605_TEST-R1_met.fits;14.0107;26493.2;84.3138;0.256
20000219171718010_TEST-R1_met.fits;8.91713;26481.4;21.7239;0.0853333
20000219171841552_TEST-R1_met.fits;13.3236;26458;53.896;0.170667
20000219171933861_TEST-R1_met.fits;11.3913;26507.8;23.8316;0.0853333
20000219171939237_TEST-R1_met.fits;14.1647;26493.2;32.8985;0.0853333
20000219172036154_TEST-R1_met.fits;11.6886;26502;24.8072;0.0853333
20000219172147920_TEST-R1_met.fits;12.1857;26490.2;59.0576;0.256
20000219172319312_TEST-R1_met.fits;13.288;26458;31.482;0.0853333
20000219172401552_TEST-R1_met.fits;10.9632;26460.9;22.9814;0.0853333
20000219172405392_TEST-R1_met.fits;13.1871;26499;33.7611;0.170667
20000219172602384_TEST-R1_met.fits;17.5884;26510.7;39.27;0.0853333
20000219172708005_TEST-R1_met.fits;17.7583;26507.8;54.3288;1.70667
20000219172915664_TEST-R1_met.fits;15.4154;26516.6;55.0451;0.170667
20000219173043898_TEST-R1_met.fits;15.5129;26507.8;64.6486;0.0853333
20000219173057040_TEST-R1_met.fits;13.3463;26499;26.7168;0.0853333
20000219173244986_TEST-R1_met.fits;12.1653;26516.6;26.7368;0.0853333
20000219173311952_TEST-R1_met.fits;11.2355;26510.7;23.0679;0.0853333
20000219173519440_TEST-R1_met.fits;14.4697;26493.2;31.0737;0.256
20000219173550330_TEST-R1_met.fits;15.143;26522.5;35.5284;0.0853333
20000219173823589_TEST-R1_met.fits;15.0566;26490.2;218.902;0.256
20000219173928613_TEST-R1_met.fits;13.2411;26496.1;28.6014;0.170667
20000219173935525_TEST-R1_met.fits;12.6969;26522.5;25.4992;0.0853333
20000219174205626_TEST-R1_met.fits;12.698;26496.1;30.3148;0.0853333
20000219174250170_TEST-R1_met.fits;15.1791;26537.1;35.4137;1.62133
20000219174328400_TEST-R1_met.fits;16.7037;26502;35.9172;0.0853333
20000219174517114_TEST-R1_met.fits;14.9044;26525.4;39.4536;0.0853333
20000219174522576_TEST-R1_met.fits;15.7576;26499;73.7697;0.426667
20000219174530256_TEST-R1_met.fits;10.4485;26496.1;21.1456;0.0853333
