# file name; noise; peak f.; mag.; duration
20000219224650938_TEST-R1_met.fits;16.4627;26531.2;35.0439;0.0853333
20000219224653328_TEST-R1_met.fits;15.742;26516.6;32.7564;7.33867
20000219224703056_TEST-R1_met.fits;16.5761;26519.5;41.9771;2.048
20000219224708005_TEST-R1_met.fits;16.9748;26525.4;35.9987;0.0853333
20000219224824549_TEST-R1_met.fits;11.4688;26507.8;27.5271;0.0853333
20000219224846906_TEST-R1_met.fits;12.8108;26537.1;33.6711;4.01067
20000219224900218_TEST-R1_met.fits;8.89412;26543;20.3355;0.0853333
20000219224945018_TEST-R1_met.fits;24.2938;26493.2;114.116;0.170667
20000219225040485_TEST-R1_met.fits;15.8665;26545.9;34.4378;0.0853333
20000219225455034_TEST-R1_met.fits;21.9407;26528.3;89.515;0.256
20000219225538213_TEST-R1_met.fits;12.2959;26484.4;36.1993;0.0853333
20000219225834597_TEST-R1_met.fits;12.7291;26510.7;87.1204;2.048
20000219225840912_TEST-R1_met.fits;17.1614;26490.2;65.1485;0.170667
20000219225903781_TEST-R1_met.fits;12.4245;26502;49.9546;0.938667
20000219225957456_TEST-R1_met.fits;11.812;26493.2;34.3387;0.0853333
20000219230001040_TEST-R1_met.fits;10.3872;26516.6;20.895;0.0853333
20000219230005989_TEST-R1_met.fits;10.96;26481.4;25.9689;0.0853333
20000219230032954_TEST-R1_met.fits;13.7791;26487.3;82.5003;0.426667
20000219230236688_TEST-R1_met.fits;11.4667;26481.4;25.6277;0.0853333
20000219230418405_TEST-R1_met.fits;14.6253;26499;32.4705;1.10933
20000219230443493_TEST-R1_met.fits;16.3352;26484.4;33.2913;0.0853333
20000219230645178_TEST-R1_met.fits;12.7183;26499;26.5765;0.0853333
20000219230853776_TEST-R1_met.fits;14.3221;26490.2;42.3803;0.170667
20000219231109626_TEST-R1_met.fits;12.8012;26502;29.9452;3.75467
20000219231133776_TEST-R1_met.fits;13.3237;26502;27.9804;0.0853333
20000219231201168_TEST-R1_met.fits;14.783;26502;67.999;0.256
20000219231349882_TEST-R1_met.fits;8.93491;26525.4;18.5368;0.0853333
20000219231426917_TEST-R1_met.fits;12.4591;26487.3;25.2103;0.0853333
20000219231449360_TEST-R1_met.fits;11.9519;26504.9;26.3246;0.0853333
20000219231632869_TEST-R1_met.fits;14.2023;26502;36.3089;0.0853333
20000219231637904_TEST-R1_met.fits;16.2196;26510.7;33.0949;0.0853333
20000219231643450_TEST-R1_met.fits;17.8996;26496.1;41.6309;2.13333
20000219231648229_TEST-R1_met.fits;9.73215;26496.1;24.2313;0.0853333
20000219231817317_TEST-R1_met.fits;16.8168;26507.8;50.9093;0.0853333
20000219231827216_TEST-R1_met.fits;14.5493;26460.9;29.2134;0.0853333
20000219231859813_TEST-R1_met.fits;16.2472;26493.2;70.0784;0.0853333
20000219231923450_TEST-R1_met.fits;13.0757;26504.9;29.1663;0.0853333
20000219232049381_TEST-R1_met.fits;14.6974;26516.6;48.8966;0.0853333
20000219232237498_TEST-R1_met.fits;12.0788;26502;25.4812;1.96267
20000219232419642_TEST-R1_met.fits;8.9514;26496.1;19.0303;0.0853333
20000219232448314_TEST-R1_met.fits;15.2893;26507.8;103.184;0.682667
20000219232531834_TEST-R1_met.fits;15.956;26522.5;55.6252;1.19467
20000219232620389_TEST-R1_met.fits;18.3102;26513.7;41.779;0.426667
20000219232927781_TEST-R1_met.fits;13.7227;26493.2;40.659;0.170667
20000219233117690_TEST-R1_met.fits;17.048;26478.5;39.4993;0.170667
20000219233213072_TEST-R1_met.fits;14.3537;26507.8;32.6234;0.341333
20000219233217509_TEST-R1_met.fits;12.1693;26545.9;26.931;0.512
20000219233440186_TEST-R1_met.fits;15.4657;26487.3;39.5317;0.0853333
20000219233512698_TEST-R1_met.fits;14.6222;26502;38.8348;0.0853333
20000219233542992_TEST-R1_met.fits;18.1535;26490.2;39.5187;1.96267
20000219233610384_TEST-R1_met.fits;9.91446;26455.1;20.6773;0.0853333
20000219233625317_TEST-R1_met.fits;16.4303;26493.2;35.9594;0.256
20000219233628560_TEST-R1_met.fits;13.855;26504.9;56.7724;0.170667
20000219233732645_TEST-R1_met.fits;13.8654;26504.9;30.0616;1.96267
20000219233806352_TEST-R1_met.fits;13.6868;26528.3;31.8904;0.0853333
20000219233826064_TEST-R1_met.fits;13.3244;26496.1;31.2201;0.0853333
20000219233938512_TEST-R1_met.fits;13.199;26507.8;29.5455;0.0853333
20000219234018448_TEST-R1_met.fits;13.766;26516.6;27.6734;0.0853333
20000219234039184_TEST-R1_met.fits;11.7455;26510.7;27.1528;0.597333
20000219234117328_TEST-R1_met.fits;12.8875;26502;67.2295;0.256
20000219234136528_TEST-R1_met.fits;15.7587;26502;34.7804;0.768
20000219234259216_TEST-R1_met.fits;15.688;26519.5;39.9487;1.70667
20000219234513957_TEST-R1_met.fits;17.8096;26513.7;35.6464;0.0853333
