# file name; noise; peak f.; mag.; duration
20000220114846949_TEST-R1_met.fits;15.2055;26496.1;55.6086;0.256
20000220115049232_TEST-R1_met.fits;9.69599;26487.3;21.3809;0.0853333
20000220115337680_TEST-R1_met.fits;12.4122;26452.1;25.594;0.0853333
20000220115444922_TEST-R1_met.fits;11.9525;26460.9;25.2748;0.0853333
20000220115533989_TEST-R1_met.fits;11.169;26510.7;23.3036;0.0853333
20000220115613328_TEST-R1_met.fits;13.679;26487.3;27.8041;0.0853333
20000220120048101_TEST-R1_met.fits;16.2294;26487.3;35.6416;0.256
20000220120212154_TEST-R1_met.fits;11.8843;26543;29.0841;0.0853333
20000220120855696_TEST-R1_met.fits;9.5238;26487.3;19.9387;0.0853333
20000220121334821_TEST-R1_met.fits;9.45651;26528.3;20.1496;0.0853333
20000220121630778_TEST-R1_met.fits;12.7201;26504.9;33.1401;0.341333
20000220121812752_TEST-R1_met.fits;17.5502;26499;53.6497;0.256
20000220122024592_TEST-R1_met.fits;14.101;26499;35.8515;0.0853333
20000220122050789_TEST-R1_met.fits;11.5111;26507.8;39.2419;0.0853333
20000220122304421_TEST-R1_met.fits;11.9006;26496.1;25.2672;0.0853333
20000220122405690_TEST-R1_met.fits;14.9321;26499;77.0646;0.256
20000220122435813_TEST-R1_met.fits;12.1911;26493.2;33.1904;0.0853333
20000220123130448_TEST-R1_met.fits;9.46484;26534.2;19.1351;0.0853333
20000220123158352_TEST-R1_met.fits;9.98738;26510.7;20.5993;0.0853333
20000220123321381_TEST-R1_met.fits;14.073;26493.2;46.0699;0.426667
20000220123551568_TEST-R1_met.fits;14.4533;26499;30.8709;0.170667
20000220123620752_TEST-R1_met.fits;14.647;26496.1;33.9654;0.170667
20000220123639525_TEST-R1_met.fits;11.3361;26502;55.5371;0.170667
20000220123705125_TEST-R1_met.fits;8.06384;26507.8;17.2446;0.0853333
20000220123953232_TEST-R1_met.fits;9.03678;26490.2;19.7537;0.0853333
20000220124254480_TEST-R1_met.fits;10.2598;26478.5;24.7642;0.170667
20000220124341328_TEST-R1_met.fits;16.6339;26519.5;310.563;1.024
20000220124530640_TEST-R1_met.fits;17.5457;26504.9;51.9788;0.256
20000220124607077_TEST-R1_met.fits;14.1387;26504.9;159.995;1.45067
