# file name; noise; peak f.; mag.; duration
20000220094619237_TEST-R1_met.fits;12.8897;26513.7;27.169;0.0853333
20000220094804026_TEST-R1_met.fits;9.7202;26531.2;19.8217;0.0853333
20000220094903418_TEST-R1_met.fits;12.5415;26502;28.8234;0.0853333
20000220094957178_TEST-R1_met.fits;13.1686;26449.2;28.0773;0.0853333
20000220095103994_TEST-R1_met.fits;10.0361;26449.2;20.681;0.0853333
20000220095606586_TEST-R1_met.fits;14.4861;26484.4;32.3007;0.0853333
20000220095804090_TEST-R1_met.fits;8.55198;26478.5;18.0051;0.0853333
20000220100207717_TEST-R1_met.fits;18.0513;26496.1;93.265;0.256
20000220100409488_TEST-R1_met.fits;9.22799;26534.2;21.3607;0.0853333
20000220100535248_TEST-R1_met.fits;9.66227;26490.2;19.3532;0.0853333
20000220100802618_TEST-R1_met.fits;8.68142;26507.8;19.4707;0.0853333
20000220100918224_TEST-R1_met.fits;11.2619;26540;23.5519;0.0853333
20000220101242000_TEST-R1_met.fits;8.19082;26466.8;19.6559;0.0853333
20000220101916666_TEST-R1_met.fits;11.176;26496.1;26.1836;0.0853333
20000220102002490_TEST-R1_met.fits;14.573;26496.1;41.0385;0.853333
20000220102801466_TEST-R1_met.fits;16.362;26496.1;36.6743;0.256
20000220102918010_TEST-R1_met.fits;13.508;26499;33.114;0.0853333
20000220102920400_TEST-R1_met.fits;10.83;26504.9;21.9027;0.0853333
20000220103116282_TEST-R1_met.fits;11.397;26504.9;29.8447;0.0853333
20000220103527077_TEST-R1_met.fits;9.75471;26525.4;20.5397;0.0853333
20000220104058341_TEST-R1_met.fits;9.98085;26507.8;20.1394;0.0853333
20000220104122234_TEST-R1_met.fits;11.8651;26496.1;25.8268;0.0853333
20000220104148944_TEST-R1_met.fits;13.9311;26513.7;31.7625;0.0853333
20000220104156368_TEST-R1_met.fits;17.6429;26513.7;63.4693;0.938667
20000220104229392_TEST-R1_met.fits;12.7218;26493.2;85.1154;0.426667
20000220104333392_TEST-R1_met.fits;16.9523;26507.8;70.8912;0.256
20000220104352933_TEST-R1_met.fits;15.3495;26496.1;35.7508;0.170667
20000220104520570_TEST-R1_met.fits;18.8017;26493.2;47.9833;0.170667
