# file name; noise; peak f.; mag.; duration
20000219204623461_TEST-R1_met.fits;13.0996;26493.2;42.2661;0.426667
20000219204803898_TEST-R1_met.fits;14.6349;26460.9;157.397;0.170667
20000219205004730_TEST-R1_met.fits;16.4592;26519.5;33.8133;0.0853333
20000219205036474_TEST-R1_met.fits;15.721;26449.2;46.358;0.170667
20000219205038778_TEST-R1_met.fits;10.8336;26487.3;23.4177;0.170667
20000219205146618_TEST-R1_met.fits;13.2524;26493.2;30.3937;1.96267
20000219205151482_TEST-R1_met.fits;12.5647;26493.2;25.6527;0.0853333
20000219205154128_TEST-R1_met.fits;6.59891;26528.3;15.7069;0.0853333
20000219205210341_TEST-R1_met.fits;9.24288;26452.1;18.53;0.0853333
20000219205410064_TEST-R1_met.fits;14.7284;26507.8;38.2445;0.170667
20000219205423717_TEST-R1_met.fits;14.0952;26502;132.911;2.304
20000219205510736_TEST-R1_met.fits;11.7078;26504.9;26.1258;0.170667
20000219205529594_TEST-R1_met.fits;15.8691;26481.4;33.0285;0.0853333
20000219205711824_TEST-R1_met.fits;13.8665;26507.8;28.8377;0.0853333
20000219205807632_TEST-R1_met.fits;15.0598;26502;48.6406;0.0853333
20000219205830074_TEST-R1_met.fits;15.1144;26504.9;40.5599;0.0853333
20000219205908389_TEST-R1_met.fits;20.0756;26466.8;44.5812;0.0853333
20000219205925200_TEST-R1_met.fits;13.4639;26504.9;31.2724;0.0853333
20000219205954384_TEST-R1_met.fits;15.7706;26507.8;66.4808;0.170667
20000219210055994_TEST-R1_met.fits;14.0009;26496.1;33.5717;0.0853333
20000219210125434_TEST-R1_met.fits;9.16425;26452.1;18.6757;0.0853333
20000219210316368_TEST-R1_met.fits;17.4919;26504.9;114.023;0.256
20000219210353232_TEST-R1_met.fits;12.5146;26525.4;35.364;0.170667
20000219210457573_TEST-R1_met.fits;13.9215;26504.9;45.3983;0.0853333
20000219210504656_TEST-R1_met.fits;14.131;26516.6;30.4722;0.256
20000219210507045_TEST-R1_met.fits;13.1915;26504.9;40.0682;0.0853333
20000219210528208_TEST-R1_met.fits;12.4795;26502;30.9799;0.0853333
20000219210546725_TEST-R1_met.fits;19.4031;26496.1;71.5111;0.170667
20000219210702416_TEST-R1_met.fits;11.8584;26487.3;39.2727;0.256
20000219210729893_TEST-R1_met.fits;9.79535;26493.2;24.4731;0.0853333
20000219210753360_TEST-R1_met.fits;15.7548;26507.8;70.7253;0.256
20000219210951376_TEST-R1_met.fits;12.2757;26507.8;26.0556;0.0853333
20000219211101178_TEST-R1_met.fits;11.0871;26502;25.1847;0.0853333
20000219211106384_TEST-R1_met.fits;13.6055;26502;31.0271;2.98667
20000219211131130_TEST-R1_met.fits;14.5377;26502;44.4827;0.170667
20000219211207482_TEST-R1_met.fits;14.0185;26502;43.0435;0.170667
20000219211442618_TEST-R1_met.fits;18.2011;26490.2;42.4296;0.0853333
20000219211540986_TEST-R1_met.fits;14.175;26502;36.6056;0.0853333
20000219211600357_TEST-R1_met.fits;12.6642;26504.9;25.6485;0.0853333
20000219211717157_TEST-R1_met.fits;9.83806;26481.4;20.9116;0.0853333
20000219211956133_TEST-R1_met.fits;16.6778;26487.3;38.0943;0.170667
20000219212013797_TEST-R1_met.fits;12.9539;26504.9;36.545;1.536
20000219212021818_TEST-R1_met.fits;16.9987;26504.9;36.6119;0.0853333
20000219212147493_TEST-R1_met.fits;12.0895;26493.2;25.5003;0.0853333
20000219212212240_TEST-R1_met.fits;14.4904;26502;29.1747;0.0853333
20000219212238266_TEST-R1_met.fits;14.1387;26510.7;30.6041;0.0853333
20000219212637285_TEST-R1_met.fits;13.3712;26502;27.4263;1.87733
20000219212748282_TEST-R1_met.fits;13.7051;26504.9;34.7028;0.256
20000219212849808_TEST-R1_met.fits;11.0731;26507.8;24.2335;0.0853333
20000219212858597_TEST-R1_met.fits;14.0114;26507.8;28.9627;0.170667
20000219212935973_TEST-R1_met.fits;16.1806;26502;35.7971;0.0853333
20000219213056698_TEST-R1_met.fits;11.477;26481.4;25.0585;0.0853333
20000219213103013_TEST-R1_met.fits;13.6862;26516.6;28.3985;0.0853333
20000219213147728_TEST-R1_met.fits;17.1556;26504.9;57.9783;0.0853333
20000219213254458_TEST-R1_met.fits;11.7237;26493.2;30.4657;0.170667
20000219213506384_TEST-R1_met.fits;17.7824;26504.9;77.8164;0.682667
20000219213748517_TEST-R1_met.fits;12.5846;26493.2;32.678;1.792
20000219213820261_TEST-R1_met.fits;11.6669;26449.2;24.1689;0.0853333
20000219213824442_TEST-R1_met.fits;14.7061;26502;36.6556;0.170667
20000219213856101_TEST-R1_met.fits;13.2618;26504.9;55.3127;0.0853333
20000219213917178_TEST-R1_met.fits;15.5079;26502;36.575;0.0853333
20000219213940816_TEST-R1_met.fits;12.6732;26502;26.9502;0.512
20000219214117754_TEST-R1_met.fits;14.6117;26504.9;38.6677;0.0853333
20000219214144464_TEST-R1_met.fits;17.2354;26502;42.6549;0.0853333
20000219214353658_TEST-R1_met.fits;14.8129;26490.2;42.3696;0.256
20000219214356816_TEST-R1_met.fits;15.2406;26493.2;119.146;0.512
20000219214359461_TEST-R1_met.fits;13.4045;26516.6;27.424;4.864
20000219214521125_TEST-R1_met.fits;17.8671;26502;120.396;0.170667
20000219214609338_TEST-R1_met.fits;9.21582;26449.2;19.8806;0.0853333
