# file name; noise; peak f.; mag.; duration
20000220074617701_TEST-R1_met.fits;16.1529;26487.3;41.7958;0.0853333
20000220074844048_TEST-R1_met.fits;8.45475;26469.7;20.0839;0.0853333
20000220074907685_TEST-R1_met.fits;11.4862;26499;24.1683;0.0853333
20000220075304400_TEST-R1_met.fits;13.5418;26499;34.8871;0.0853333
20000220075313786_TEST-R1_met.fits;9.41488;26466.8;19.5816;0.0853333
20000220075439034_TEST-R1_met.fits;13.1726;26513.7;36.0375;0.256
20000220075653434_TEST-R1_met.fits;9.87051;26522.5;20.791;0.0853333
20000220075712378_TEST-R1_met.fits;13.3501;26507.8;59.9472;1.024
20000220075812453_TEST-R1_met.fits;10.0289;26543;21.614;0.0853333
20000220075855546_TEST-R1_met.fits;15.0931;26507.8;31.9645;0.170667
20000220080129146_TEST-R1_met.fits;9.56183;26537.1;20.1048;0.0853333
20000220080353701_TEST-R1_met.fits;10.1905;26493.2;21.0727;0.0853333
20000220080508453_TEST-R1_met.fits;12.1991;26499;32.8782;0.0853333
20000220080602042_TEST-R1_met.fits;14.3471;26525.4;35.5901;0.256
20000220080819258_TEST-R1_met.fits;14.8183;26522.5;56.3074;0.170667
20000220080857488_TEST-R1_met.fits;15.6668;26502;68.7111;0.256
20000220080904741_TEST-R1_met.fits;15.1662;26502;34.646;0.0853333
20000220080956197_TEST-R1_met.fits;17.2133;26496.1;50.7733;0.0853333
20000220081110608_TEST-R1_met.fits;13.0596;26490.2;47.9768;0.170667
20000220081307173_TEST-R1_met.fits;11.2978;26499;103.97;0.256
20000220081353168_TEST-R1_met.fits;13.4241;26496.1;29.9641;0.256
20000220081426362_TEST-R1_met.fits;8.64911;26496.1;19.687;0.0853333
20000220081840400_TEST-R1_met.fits;13.716;26502;43.3415;0.0853333
20000220081855248_TEST-R1_met.fits;13.3449;26466.8;27.3502;0.0853333
20000220082129616_TEST-R1_met.fits;16.6574;26502;33.4415;0.0853333
20000220082623674_TEST-R1_met.fits;17.8157;26504.9;42.571;0.170667
20000220083052986_TEST-R1_met.fits;16.3418;26472.7;36.7223;0.0853333
20000220083222586_TEST-R1_met.fits;14.5692;26502;34.5424;0.170667
20000220083815354_TEST-R1_met.fits;13.446;26502;49.3051;0.170667
20000220084158330_TEST-R1_met.fits;9.20402;26455.1;18.7343;0.0853333
20000220084351312_TEST-R1_met.fits;11.8059;26504.9;46.9834;0.256
20000220084403173_TEST-R1_met.fits;10.0624;26543;20.5116;0.0853333
