# file name; noise; peak f.; mag.; duration
20000220044615184_TEST-R1_met.fits;14.6423;26502;44.6395;0.0853333
20000220044632677_TEST-R1_met.fits;8.50167;26502;17.696;1.19467
20000220044639504_TEST-R1_met.fits;12.0019;26499;26.6309;0.0853333
20000220044805264_TEST-R1_met.fits;14.9376;26499;42.1346;0.0853333
20000220044833424_TEST-R1_met.fits;13.6635;26499;37.6543;0.0853333
20000220045030330_TEST-R1_met.fits;13.1022;26490.2;82.6527;0.256
20000220045147130_TEST-R1_met.fits;14.4721;26493.2;92.9854;0.341333
20000220045338576_TEST-R1_met.fits;15.078;26499;56.5865;0.256
20000220045601594_TEST-R1_met.fits;14.6442;26504.9;144.049;0.597333
20000220045719418_TEST-R1_met.fits;16.6728;26496.1;33.5794;0.256
20000220045804816_TEST-R1_met.fits;15.8628;26502;49.0355;0.170667
20000220050048656_TEST-R1_met.fits;14.4588;26504.9;39.4238;0.0853333
20000220050123045_TEST-R1_met.fits;14.5915;26496.1;41.3555;0.0853333
20000220050132602_TEST-R1_met.fits;14.0728;26499;182.203;1.024
20000220050201104_TEST-R1_met.fits;10.6735;26458;22.8049;0.0853333
20000220050542458_TEST-R1_met.fits;12.3828;26496.1;52.0187;0.170667
20000220050805392_TEST-R1_met.fits;11.2297;26537.1;22.754;0.0853333
20000220050849338_TEST-R1_met.fits;13.6047;26493.2;33.7065;0.170667
20000220050905808_TEST-R1_met.fits;12.5743;26493.2;64.9341;0.0853333
20000220051318906_TEST-R1_met.fits;13.6555;26484.4;34.8921;0.0853333
20000220051545680_TEST-R1_met.fits;12.7358;26496.1;25.8431;0.0853333
20000220051702309_TEST-R1_met.fits;12.5301;26499;31.489;0.0853333
20000220051740453_TEST-R1_met.fits;11.8624;26507.8;45.5024;0.256
20000220051819706_TEST-R1_met.fits;13.4354;26499;27.8451;0.0853333
20000220051841210_TEST-R1_met.fits;13.0291;26499;44.6603;0.170667
20000220052030010_TEST-R1_met.fits;12.0417;26502;36.1456;0.170667
20000220052144762_TEST-R1_met.fits;13.7434;26504.9;38.1903;0.0853333
20000220052717733_TEST-R1_met.fits;13.1564;26502;73.1537;0.0853333
20000220053145168_TEST-R1_met.fits;9.1068;26455.1;18.234;0.0853333
20000220053214693_TEST-R1_met.fits;10.7265;26499;27.0547;0.0853333
20000220053322533_TEST-R1_met.fits;8.32078;26516.6;18.735;0.0853333
20000220053351802_TEST-R1_met.fits;12.1572;26493.2;31.2806;0.0853333
20000220053356496_TEST-R1_met.fits;15.7116;26507.8;150.917;0.170667
20000220053417061_TEST-R1_met.fits;12.1453;26496.1;30.0934;0.0853333
20000220053430117_TEST-R1_met.fits;15.4683;26516.6;54.7059;0.256
20000220053512869_TEST-R1_met.fits;10.9577;26545.9;25.7327;0.0853333
20000220053529680_TEST-R1_met.fits;12.3003;26502;46.4578;0.256
20000220053544442_TEST-R1_met.fits;9.47545;26499;23.951;0.0853333
20000220053559632_TEST-R1_met.fits;16.9344;26507.8;103.256;0.170667
20000220054035344_TEST-R1_met.fits;10.5105;26499;29.1857;0.0853333
20000220054047034_TEST-R1_met.fits;12.2585;26475.6;28.1448;0.0853333
20000220054051984_TEST-R1_met.fits;9.61289;26452.1;19.3476;0.0853333
20000220054110160_TEST-R1_met.fits;16.0495;26504.9;34.5281;0.0853333
20000220054249232_TEST-R1_met.fits;11.9407;26545.9;24.7368;0.0853333
20000220054341029_TEST-R1_met.fits;10.054;26487.3;20.5613;0.0853333
20000220054533584_TEST-R1_met.fits;17.0098;26490.2;39.8715;0.0853333
20000220054604133_TEST-R1_met.fits;9.87164;26449.2;20.6;0.0853333
