# file name; noise; peak f.; mag.; duration
20000220024634981_TEST-R1_met.fits;12.451;26493.2;106.457;0.170667
20000220024639162_TEST-R1_met.fits;12.6335;26531.2;28.3141;0.0853333
20000220024905594_TEST-R1_met.fits;14.5785;26487.3;31.5695;0.0853333
20000220024916944_TEST-R1_met.fits;15.1489;26490.2;37.9529;0.170667
20000220024942714_TEST-R1_met.fits;8.97898;26540;19.4532;0.768
20000220025106938_TEST-R1_met.fits;14.2555;26502;70.3797;0.341333
20000220025248656_TEST-R1_met.fits;15.4213;26496.1;35.8708;0.0853333
20000220025444880_TEST-R1_met.fits;12.768;26502;35.7816;0.256
20000220025653392_TEST-R1_met.fits;10.064;26496.1;20.6309;0.0853333
20000220025711994_TEST-R1_met.fits;15.885;26507.8;45.4434;0.256
20000220025807120_TEST-R1_met.fits;13.6736;26504.9;34.794;0.0853333
20000220025822224_TEST-R1_met.fits;12.736;26502;39.5073;1.792
20000220025830160_TEST-R1_met.fits;12.648;26490.2;26.3823;0.0853333
20000220025915557_TEST-R1_met.fits;9.01927;26545.9;18.6274;0.0853333
20000220025918970_TEST-R1_met.fits;16.2192;26513.7;46.2;0.0853333
20000220030033808_TEST-R1_met.fits;11.3504;26504.9;22.8218;0.0853333
20000220030241552_TEST-R1_met.fits;8.47585;26502;19.733;0.0853333
20000220030615482_TEST-R1_met.fits;12.1635;26478.5;28.3454;0.0853333
20000220030634085_TEST-R1_met.fits;11.7042;26507.8;25.8733;0.0853333
20000220030657808_TEST-R1_met.fits;9.09225;26460.9;20.1445;1.024
20000220030722810_TEST-R1_met.fits;12.0686;26499;25.6157;0.0853333
20000220030737488_TEST-R1_met.fits;16.194;26502;48.3732;0.170667
20000220030820752_TEST-R1_met.fits;12.0455;26504.9;24.631;0.0853333
20000220030955898_TEST-R1_met.fits;14.5754;26499;42.7343;0.256
20000220031137104_TEST-R1_met.fits;10.6949;26502;21.7065;0.0853333
20000220031222160_TEST-R1_met.fits;17.8683;26493.2;38.3231;0.256
20000220031304912_TEST-R1_met.fits;15.0104;26519.5;44.8643;0.170667
20000220031424528_TEST-R1_met.fits;20.8601;26502;102.584;0.597333
20000220031454394_TEST-R1_met.fits;10.9397;26531.2;24.0366;0.0853333
20000220031511290_TEST-R1_met.fits;9.41038;26540;21.6221;0.0853333
20000220031610341_TEST-R1_met.fits;9.43232;26458;19.1782;0.0853333
20000220031824741_TEST-R1_met.fits;15.1396;26499;53.9153;0.256
20000220031914576_TEST-R1_met.fits;11.4729;26504.9;24.5863;0.0853333
20000220031953488_TEST-R1_met.fits;14.6986;26507.8;40.1325;0.170667
20000220032124026_TEST-R1_met.fits;16.4515;26475.6;75.4346;0.0853333
20000220032213520_TEST-R1_met.fits;11.0222;26487.3;34.5534;2.56
20000220032343376_TEST-R1_met.fits;12.9685;26475.6;27.1631;0.0853333
20000220032528250_TEST-R1_met.fits;14.5221;26487.3;46.7408;0.170667
20000220032544549_TEST-R1_met.fits;15.1067;26496.1;198.779;0.256
20000220032647610_TEST-R1_met.fits;11.2948;26513.7;22.6643;0.0853333
20000220032711333_TEST-R1_met.fits;15.4545;26499;138.107;0.512
20000220032753402_TEST-R1_met.fits;13.0915;26499;33.681;0.256
20000220032831120_TEST-R1_met.fits;12.7114;26540;25.5941;0.0853333
20000220033020005_TEST-R1_met.fits;11.8558;26502;26.0406;0.0853333
20000220033052005_TEST-R1_met.fits;14.4756;26502;77.4478;0.597333
20000220033322704_TEST-R1_met.fits;13.9692;26496.1;56.7933;0.256
20000220033340794_TEST-R1_met.fits;13.274;26504.9;36.2399;2.048
20000220033429946_TEST-R1_met.fits;17.9622;26484.4;44.9661;0.170667
20000220033659792_TEST-R1_met.fits;12.8865;26490.2;26.9993;0.0853333
20000220033755600_TEST-R1_met.fits;16.8419;26502;46.2845;0.256
20000220033811984_TEST-R1_met.fits;10.207;26510.7;20.4214;0.0853333
20000220033816933_TEST-R1_met.fits;16.9958;26502;116.131;0.256
20000220034146597_TEST-R1_met.fits;12.3533;26504.9;25.8738;0.170667
20000220034246586_TEST-R1_met.fits;18.0715;26510.7;38.2213;0.341333
20000220034306298_TEST-R1_met.fits;13.3652;26504.9;28.4428;0.0853333
20000220034314832_TEST-R1_met.fits;12.9141;26537.1;26.6322;0.0853333
20000220034416698_TEST-R1_met.fits;17.7893;26499;51.2063;0.0853333
20000220034436325_TEST-R1_met.fits;10.9533;26449.2;25.0269;0.0853333
20000220034504229_TEST-R1_met.fits;14.2452;26496.1;90.7076;0.768
20000220034608058_TEST-R1_met.fits;12.4372;26507.8;28.9673;0.256
