# file name; noise; peak f.; mag.; duration
20000219175326672_TEST-R1_met.fits;11.9688;26463.9;25.5323;0.0853333
20000219175546106_TEST-R1_met.fits;14.745;26531.2;34.5368;0.0853333
20000219175626213_TEST-R1_met.fits;15.6555;26507.8;43.6699;0.0853333
20000219175630138_TEST-R1_met.fits;14.7151;26513.7;51.5418;0.170667
20000219175709306_TEST-R1_met.fits;14.4821;26513.7;30.4426;0.0853333
20000219175758714_TEST-R1_met.fits;16.1445;26460.9;136.498;0.256
20000219175816549_TEST-R1_met.fits;13.4868;26499;32.1843;0.170667
20000219175853498_TEST-R1_met.fits;15.3025;26502;31.9269;0.170667
20000219180053477_TEST-R1_met.fits;15.4434;26516.6;63.2051;0.682667
20000219180130768_TEST-R1_met.fits;13.4204;26516.6;35.8475;0.0853333
20000219180224954_TEST-R1_met.fits;14.3867;26499;31.3327;0.341333
20000219180305744_TEST-R1_met.fits;11.3969;26499;68.9483;0.682667
20000219180314448_TEST-R1_met.fits;9.99556;26487.3;20.0788;0.0853333
20000219180327418_TEST-R1_met.fits;17.0166;26475.6;44.8041;0.0853333
20000219180547024_TEST-R1_met.fits;11.1319;26504.9;24.4987;0.0853333
20000219180622352_TEST-R1_met.fits;11.9872;26502;42.5868;0.0853333
20000219180945957_TEST-R1_met.fits;10.2222;26481.4;20.706;0.0853333
20000219181030672_TEST-R1_met.fits;16.8299;26525.4;90.127;0.256
20000219181033573_TEST-R1_met.fits;19.1682;26504.9;38.3961;0.341333
20000219181038437_TEST-R1_met.fits;13.8944;26449.2;28.852;0.0853333
20000219181046714_TEST-R1_met.fits;14.7863;26513.7;33.3083;0.0853333
20000219181200016_TEST-R1_met.fits;16.997;26499;91.6369;0.256
20000219181224421_TEST-R1_met.fits;10.3405;26493.2;21.6209;0.0853333
20000219181346512_TEST-R1_met.fits;12.289;26484.4;144.781;1.36533
20000219181447696_TEST-R1_met.fits;15.3654;26502;62.4837;0.256
20000219181521232_TEST-R1_met.fits;16.8161;26507.8;39.5815;0.682667
20000219181524730_TEST-R1_met.fits;11.2718;26466.8;22.9281;0.0853333
20000219181527802_TEST-R1_met.fits;13.5179;26487.3;130.074;0.170667
20000219181635301_TEST-R1_met.fits;11.4887;26510.7;23.1263;0.0853333
20000219181722320_TEST-R1_met.fits;11.6082;26458;23.8131;0.0853333
20000219181830928_TEST-R1_met.fits;14.6048;26499;69.0354;0.256
20000219181842448_TEST-R1_met.fits;17.8001;26475.6;82.1969;0.0853333
20000219181906426_TEST-R1_met.fits;10.6647;26455.1;23.2171;0.0853333
20000219181908560_TEST-R1_met.fits;18.8285;26504.9;38.1161;0.0853333
20000219181915557_TEST-R1_met.fits;14.6423;26472.7;54.3947;0.0853333
20000219182005392_TEST-R1_met.fits;14.0842;26502;28.5938;15.0187
20000219182043024_TEST-R1_met.fits;16.8019;26516.6;56.9413;0.170667
20000219182208698_TEST-R1_met.fits;11.3849;26540;26.6164;0.0853333
20000219182224912_TEST-R1_met.fits;8.21144;26528.3;17.0409;0.0853333
20000219182234469_TEST-R1_met.fits;15.814;26507.8;66.7681;1.792
20000219182346746_TEST-R1_met.fits;13.8498;26522.5;28.6013;0.0853333
20000219182753445_TEST-R1_met.fits;14.255;26487.3;36.2443;0.512
20000219182804453_TEST-R1_met.fits;11.6427;26528.3;27.2238;5.632
20000219182916986_TEST-R1_met.fits;13.276;26502;41.4699;0.170667
20000219183009893_TEST-R1_met.fits;14.8128;26502;83.6482;0.170667
20000219183144101_TEST-R1_met.fits;14.2922;26510.7;55.8447;0.0853333
20000219183159802_TEST-R1_met.fits;14.1245;26478.5;30.9569;5.376
20000219183323856_TEST-R1_met.fits;18.1215;26499;38.3797;0.0853333
20000219183348090_TEST-R1_met.fits;13.9075;26502;32.2832;0.170667
20000219183528528_TEST-R1_met.fits;11.1479;26502;104.16;0.853333
20000219183724069_TEST-R1_met.fits;11.1044;26458;22.8134;0.0853333
20000219183726458_TEST-R1_met.fits;9.48103;26545.9;21.361;0.0853333
20000219183852901_TEST-R1_met.fits;18.6196;26510.7;63.9587;0.170667
20000219183929168_TEST-R1_met.fits;15.1886;26502;38.0402;0.0853333
20000219183956389_TEST-R1_met.fits;9.20377;26510.7;19.9606;0.0853333
20000219184010554_TEST-R1_met.fits;10.804;26472.7;23.1957;0.0853333
20000219184146469_TEST-R1_met.fits;12.1631;26502;27.1931;0.0853333
20000219184205328_TEST-R1_met.fits;16.0538;26496.1;40.0565;2.90133
20000219184426298_TEST-R1_met.fits;15.8879;26499;54.9957;0.0853333
20000219184537978_TEST-R1_met.fits;13.7955;26528.3;31.1117;0.0853333
