# file name; noise; peak f.; mag.; duration
20000219214617274_TEST-R1_met.fits;17.1157;26504.9;39.0972;0.0853333
20000219214647909_TEST-R1_met.fits;12.9339;26507.8;35.5642;0.170667
20000219214719226_TEST-R1_met.fits;21.2312;26496.1;62.0401;0.0853333
20000219214730234_TEST-R1_met.fits;16.6115;26507.8;38.1371;0.170667
20000219214927568_TEST-R1_met.fits;14.6124;26490.2;75.0481;0.256
20000219214934821_TEST-R1_met.fits;7.72356;26460.9;17.032;0.0853333
20000219214940794_TEST-R1_met.fits;13.0561;26507.8;29.0371;0.170667
20000219215008784_TEST-R1_met.fits;12.6757;26504.9;27.8661;0.0853333
20000219215041722_TEST-R1_met.fits;11.8383;26502;34.9358;1.96267
20000219215144869_TEST-R1_met.fits;14.5431;26507.8;29.5958;0.0853333
20000219215253306_TEST-R1_met.fits;14.0755;26502;38.2844;7.59467
20000219215358928_TEST-R1_met.fits;10.0179;26493.2;20.2112;0.0853333
20000219215425125_TEST-R1_met.fits;13.813;26490.2;81.6803;0.0853333
20000219215924133_TEST-R1_met.fits;12.851;26525.4;48.1339;0.0853333
20000219220243386_TEST-R1_met.fits;12.9057;26516.6;36.5036;0.0853333
20000219220357968_TEST-R1_met.fits;14.8818;26504.9;76.3998;0.170667
20000219220400357_TEST-R1_met.fits;17.8265;26516.6;38.0584;0.341333
20000219220419216_TEST-R1_met.fits;13.8645;26493.2;71.821;0.256
20000219220522448_TEST-R1_met.fits;14.7424;26472.7;32.3396;0.256
20000219220536784_TEST-R1_met.fits;13.6962;26493.2;34.2684;0.426667
20000219220756730_TEST-R1_met.fits;15.8525;26502;32.294;0.0853333
20000219220825232_TEST-R1_met.fits;9.94741;26496.1;26.14;0.0853333
20000219220923258_TEST-R1_met.fits;11.8286;26502;47.0356;0.426667
20000219221000122_TEST-R1_met.fits;12.2132;26507.8;57.212;0.341333
20000219221013690_TEST-R1_met.fits;16.6924;26537.1;37.311;1.536
20000219221020773_TEST-R1_met.fits;12.7452;26499;39.6537;0.0853333
20000219221230224_TEST-R1_met.fits;13.2819;26487.3;28.1704;0.768
20000219221537018_TEST-R1_met.fits;12.9583;26502;27.6984;1.96267
20000219221618832_TEST-R1_met.fits;12.9496;26499;54.5639;0.170667
20000219221715920_TEST-R1_met.fits;9.67816;26475.6;21.1332;0.0853333
20000219221733498_TEST-R1_met.fits;9.23432;26475.6;19.7826;0.0853333
20000219221739728_TEST-R1_met.fits;17.0551;26502;54.6668;1.87733
20000219221806181_TEST-R1_met.fits;8.57007;26460.9;17.4957;0.0853333
20000219221809338_TEST-R1_met.fits;14.9937;26525.4;32.0349;0.768
20000219221821285_TEST-R1_met.fits;11.9666;26516.6;29.1723;0.0853333
20000219221857296_TEST-R1_met.fits;10.4496;26504.9;26.5784;0.0853333
20000219222000357_TEST-R1_met.fits;14.7308;26493.2;36.676;0.0853333
20000219222005648_TEST-R1_met.fits;12.7102;26504.9;27.2889;0.0853333
20000219222011706_TEST-R1_met.fits;10.6285;26504.9;33.4096;0.170667
20000219222025018_TEST-R1_met.fits;13.3526;26481.4;186.715;0.256
20000219222033552_TEST-R1_met.fits;12.4344;26493.2;35.1957;0.0853333
20000219222128336_TEST-R1_met.fits;16.0042;26496.1;77.7836;0.256
20000219222145573_TEST-R1_met.fits;13.5775;26504.9;31.9237;0.341333
20000219222157776_TEST-R1_met.fits;15.3944;26513.7;33.4888;0.170667
20000219222303653_TEST-R1_met.fits;15.9226;26493.2;41.9788;0.170667
20000219222411237_TEST-R1_met.fits;9.63827;26502;19.4957;0.0853333
20000219222531280_TEST-R1_met.fits;15.7569;26496.1;114.391;0.682667
20000219222540837_TEST-R1_met.fits;16.026;26502;32.836;0.0853333
20000219222645434_TEST-R1_met.fits;12.3006;26537.1;28.7801;0.0853333
20000219222829968_TEST-R1_met.fits;12.57;26499;32.1426;0.256
20000219223044026_TEST-R1_met.fits;16.3521;26545.9;49.7534;1.70667
20000219223131472_TEST-R1_met.fits;13.2635;26504.9;26.8195;0.0853333
20000219223207824_TEST-R1_met.fits;16.1134;26499;33.7569;0.682667
20000219223352101_TEST-R1_met.fits;9.95761;26499;20.7821;1.28
20000219223446800_TEST-R1_met.fits;13.2316;26502;34.337;0.170667
20000219223458576_TEST-R1_met.fits;12.0786;26496.1;29.0392;0.0853333
20000219223553274_TEST-R1_met.fits;16.0457;26502;37.6574;0.0853333
20000219223805797_TEST-R1_met.fits;13.3327;26496.1;56.2784;0.170667
20000219223911333_TEST-R1_met.fits;12.4645;26499;47.8021;0.341333
20000219224016784_TEST-R1_met.fits;16.3478;26496.1;57.141;0.0853333
20000219224112506_TEST-R1_met.fits;12.1837;26499;26.4073;0.0853333
20000219224150650_TEST-R1_met.fits;13.1156;26484.4;29.8799;0.0853333
20000219224307706_TEST-R1_met.fits;12.6097;26504.9;85.0402;5.54667
20000219224442426_TEST-R1_met.fits;14.5242;26496.1;35.1925;0.0853333
20000219224608869_TEST-R1_met.fits;18.0461;26507.8;37.2558;0.170667
