#timestamp,LO_Frequency,Hit,StdDev 
1629471615.4,286047000.0,N
1629471635.3,286047000.2,N
1629471655.1,286047000.2,N
1629471675.8,286047002.8,N
1629471695.7,286047000.2,N
1629471715.5,286047000.5,N
1629471735.3,286047000.6,N
1629471755.2,286046999.9,N
1629471775.0,286047000.2,N
1629471775.9,286047000.2,N
1629471795.7,286047000.6,N
1629471815.6,286047000.6,N
1629471835.4,286047000.9,N
1629471855.2,286047000.0,N
1629471875.1,286047000.2,N
1629471876.0,286047000.2,N
1629471895.8,286047000.7,N
1629471915.6,286047000.7,N
1629471935.5,286046999.9,N
1629471955.3,286047000.2,N
1629471975.1,286046999.8,N
1629471995.9,286047000.4,N
1629472015.7,286047000.0,N
1629472035.5,286047000.3,N
1629472055.4,286047000.5,N
1629472075.2,286046998.7,N
1629472095.0,286046998.5,N
1629472095.9,286046998.5,N
1629472115.8,286046998.5,N
1629472135.6,286047000.4,N
1629472155.4,286047001.2,N
1629472175.3,286046998.5,N
1629472195.1,286047000.9,N
1629472215.8,286047001.0,N
1629472235.7,286046998.1,N
1629472255.5,286047001.2,N
1629472275.3,286046998.8,N
1629472295.2,286046998.3,N
1629472315.0,286046998.4,N
1629472315.9,286046998.4,N
1629472335.7,286046998.4,N
1629472355.6,286046999.6,N
1629472375.4,286046998.3,N
1629472395.2,286046998.3,N
1629472415.1,286046998.3,N
1629472416.0,286046998.3,N
1629472435.8,286046998.5,N
1629472455.7,286046998.1,N
1629472475.5,286047001.1,N
1629472495.3,286047000.5,N
1629472515.2,286047001.0,N
1629472535.9,286047000.7,N
1629472555.7,286046998.1,N
1629472575.6,286046998.5,N
1629472595.4,286047000.9,N
1629472615.2,286046998.8,N
1629472635.1,286046998.4,N
1629472636.0,286046998.4,N
1629472655.8,286046999.3,N
1629472675.6,286046999.5,N
1629472695.5,286046999.0,N
1629472715.3,286046998.3,N
1629472735.1,286046998.5,N
1629472755.9,286046998.4,N
1629472775.7,286046998.1,N
1629472795.5,286046998.2,N
1629472815.4,286046996.5,Y
1629472835.2,286046998.1,P
1629472855.0,286047001.2,N
1629472855.9,286047001.2,N
1629472875.8,286047000.4,N
1629472895.6,286047000.6,N
1629472915.4,286047001.2,N
1629472935.3,286047000.8,N
1629472955.1,286046998.3,N
1629472975.8,286046998.6,N
1629472995.7,286046998.6,N
1629473015.5,286046998.9,N
1629473035.3,286046998.5,N
1629473055.2,286046998.9,N
1629473075.9,286046998.2,N
1629473095.7,286047000.8,N
1629473115.6,286047000.0,N
1629473135.4,286047002.8,N
1629473155.2,286047011.9,Y
1629473175.1,286047000.8,P
1629473176.0,286047000.8,N
1629473195.8,286046998.2,P
1629473215.6,286046998.3,N
1629473235.5,286046998.3,N
1629473255.3,286046998.2,N
1629473275.1,286046999.0,N
1629473295.9,286047000.4,N
1629473315.7,286047000.3,N
1629473335.5,286047000.6,N
1629473355.4,286047000.9,N
1629473375.2,286047000.5,N
1629473395.0,286047000.4,N
1629473395.9,286047000.4,N
1629473415.8,286047000.5,N
1629473435.6,286047001.1,N
1629473455.4,286046998.3,N
1629473475.3,286046998.7,N
1629473495.1,286046998.8,N
1629473515.8,286046998.3,N
1629473535.7,286047000.8,N
1629473555.5,286047001.2,N
1629473575.3,286047001.0,N
1629473595.2,286047001.1,N
1629473615.9,286046998.2,N
1629473635.7,286046998.7,N
1629473655.6,286046998.4,N
1629473675.4,286046998.1,N
1629473695.2,286046999.3,N
1629473715.1,286046998.9,N
1629473716.0,286047011.9,Y
1629473735.8,286046999.0,P
1629473755.7,286046998.6,P
1629473775.5,286046999.0,N
1629473795.3,286046998.4,Y
1629473815.2,286046998.1,P
1629473835.9,286047001.1,N
1629473855.7,286047000.6,N
1629473875.6,286047001.0,N
1629473895.4,286047001.1,N
1629473915.2,286047002.4,N
1629473935.1,286046999.7,N
1629473936.0,286046999.7,N
1629473955.8,286047002.8,N
1629473975.6,286047001.0,N
1629473995.5,286047000.4,N
1629474015.3,286047000.7,N
1629474035.1,286047000.2,N
1629474055.9,286047000.6,N
1629474075.7,286046998.4,N
1629474095.5,286046998.5,N
1629474115.4,286047000.7,N
1629474135.2,286047000.3,N
1629474155.0,286047001.1,N
1629474155.9,286047001.1,N
1629474175.8,286047000.4,N
1629474195.6,286047000.9,N
1629474215.4,286047000.3,N
1629474235.3,286046999.9,N
1629474255.1,286047000.7,N
1629474256.0,286047000.7,N
1629474275.8,286047001.1,N
1629474295.7,286046998.1,N
1629474315.5,286046998.5,N
1629474335.3,286047000.6,N
1629474355.2,286047000.0,N
1629474375.9,286047000.9,N
1629474395.7,286047001.2,N
1629474415.6,286046998.8,N
1629474435.4,286046998.5,N
1629474455.2,286046998.7,N
1629474475.1,286047000.8,N
1629474476.0,286047000.8,N
1629474495.8,286046998.6,N
1629474515.6,286046998.2,N
1629474535.5,286047000.9,N
1629474555.3,286046998.8,N
1629474575.1,286046999.3,N
1629474595.9,286046998.5,N
1629474615.7,286046999.9,N
1629474635.5,286047000.1,N
1629474655.4,286046999.8,N
1629474675.2,286046999.7,N
1629474695.0,286047000.6,N
1629474695.9,286047000.6,N
1629474715.8,286047000.6,N
1629474735.6,286046998.1,N
1629474755.4,286047000.7,N
1629474775.3,286046998.5,N
1629474795.1,286047001.2,N
1629474815.8,286047001.2,N
1629474835.7,286047000.0,N
1629474855.5,286047002.6,N
1629474875.3,286047000.4,N
1629474895.2,286046998.5,N
1629474915.0,286046998.9,N
1629474915.9,286046998.9,N
1629474935.7,286046998.1,N
1629474955.6,286047000.5,N
1629474975.4,286047001.2,N
1629474995.2,286047001.2,N
1629475015.1,286046998.3,N
1629475016.0,286046998.3,N
1629475035.8,286047000.8,N
1629475055.6,286047000.6,N
1629475075.5,286047001.0,N
1629475095.3,286047000.6,N
1629475115.1,286047000.1,N
1629475135.9,286046999.8,N
1629475155.7,286047002.8,N
1629475175.5,286047000.4,N
1629475195.4,286046998.1,N
