# file name; noise; peak f.; mag.; duration
20190303115940487_SVAKOV-R12_met.fits;0.863684;26488.8;4.37556;0.170667
20190303115954481_SVAKOV-R12_met.fits;0.900179;26500.5;3.85148;0.341333
20190303120032540_SVAKOV-R12_met.fits;0.8918;26477.1;2.10099;0.170667
20190303120037831_SVAKOV-R12_met.fits;1.00538;26504.9;3.68109;2.048
20190303120046876_SVAKOV-R12_met.fits;1.11403;26496.1;14.6125;0.512
20190303120108380_SVAKOV-R12_met.fits;1.09979;26521;3.15453;0.170667
20190303120019399_SVAKOV-R12_snap.fits;1.13676;26503.4;0.950654;0
20190303120151729_SVAKOV-R12_met.fits;0.891223;26496.1;4.09328;0.170667
20190303120119473_SVAKOV-R12_snap.fits;0.96055;26460.9;1.07108;0
20190303120238833_SVAKOV-R12_met.fits;1.26732;26516.6;12.1893;0.341333
20190303120219548_SVAKOV-R12_snap.fits;1.0998;26528.3;0.885986;0
20190303120335495_SVAKOV-R12_met.fits;0.99223;26507.8;4.3299;0.341333
20190303120340444_SVAKOV-R12_met.fits;1.05175;26503.4;15.1001;1.024
20190303120319623_SVAKOV-R12_snap.fits;0.845392;26515.1;0.918189;0
20190303120419697_SVAKOV-R12_snap.fits;0.965685;26541.5;1.01298;0
20190303120519089_SVAKOV-R12_met.fits;1.06859;26510.7;3.37805;0.170667
20190303120519772_SVAKOV-R12_snap.fits;1.21097;26499;0.905125;0
20190303120630257_SVAKOV-R12_met.fits;0.880248;26506.3;1.91482;0.170667
20190303120635207_SVAKOV-R12_met.fits;1.00214;26506.3;2.97011;0.170667
20190303120703196_SVAKOV-R12_met.fits;0.937251;26516.6;2.45;0.170667
20190303120619847_SVAKOV-R12_snap.fits;1.08214;26535.6;0.98961;0
20190303120719921_SVAKOV-R12_snap.fits;1.0399;26500.5;0.922509;0
20190303120820167_SVAKOV-R12_met.fits;0.918884;26513.7;2.50199;0.170667
20190303120819996_SVAKOV-R12_snap.fits;1.07361;26487.3;0.923178;0
20190303120920753_SVAKOV-R12_met.fits;0.998034;26522.5;2.23774;1.536
20190303120920071_SVAKOV-R12_snap.fits;1.02838;26466.8;0.893169;0
20190303121048817_SVAKOV-R12_met.fits;1.07139;26509.3;2.36768;0.170667
20190303121020145_SVAKOV-R12_snap.fits;1.05527;26513.7;0.95666;0
20190303121125852_SVAKOV-R12_met.fits;0.962888;26490.2;2.24587;0.170667
20190303121207324_SVAKOV-R12_met.fits;0.990607;26500.5;2.10425;0.170667
20190303121120220_SVAKOV-R12_snap.fits;0.950829;26481.4;0.661047;0
20190303121217052_SVAKOV-R12_met.fits;1.00559;26504.9;3.16473;0.170667
20190303121310300_SVAKOV-R12_met.fits;0.885369;26507.8;1.79917;0.170667
20190303121220295_SVAKOV-R12_snap.fits;1.13024;26512.2;0.805981;0
20190303121406108_SVAKOV-R12_met.fits;1.18647;26512.2;2.43991;0.170667
20190303121410716_SVAKOV-R12_met.fits;0.922155;26496.1;2.27376;0.170667
20190303121320369_SVAKOV-R12_snap.fits;1.07532;26541.5;0.782255;0
20190303121420615_SVAKOV-R12_met.fits;0.984849;26491.7;2.28347;0.170667
20190303121450823_SVAKOV-R12_met.fits;0.926135;26504.9;4.38935;0.341333
20190303121420444_SVAKOV-R12_snap.fits;1.0095;26474.1;0.845887;0
20190303121530759_SVAKOV-R12_met.fits;0.76721;26468.3;2.12778;0.170667
20190303121520519_SVAKOV-R12_snap.fits;0.813563;26507.8;0.792044;0
20190303121637319_SVAKOV-R12_met.fits;0.95747;26490.2;2.49957;0.170667
20190303121701895_SVAKOV-R12_met.fits;1.08502;26522.5;2.34795;0.512
20190303121620593_SVAKOV-R12_snap.fits;1.04097;26494.6;1.0161;0
20190303121720668_SVAKOV-R12_snap.fits;1.13647;26547.4;0.882511;0
20190303121820743_SVAKOV-R12_snap.fits;0.974009;26538.6;0.903651;0
20190303121932935_SVAKOV-R12_met.fits;0.834214;26496.1;1.94555;0.170667
20190303122015089_SVAKOV-R12_met.fits;1.18448;26491.7;3.4932;0.170667
20190303121920817_SVAKOV-R12_snap.fits;1.18468;26468.3;0.968301;0
20190303122020892_SVAKOV-R12_snap.fits;1.02664;26474.1;0.9327;0
20190303122130865_SVAKOV-R12_met.fits;0.912047;26503.4;2.82522;0.341333
20190303122138204_SVAKOV-R12_met.fits;0.863121;26507.8;3.24541;0.341333
20190303122206193_SVAKOV-R12_met.fits;0.997222;26513.7;2.84996;0.170667
20190303122210801_SVAKOV-R12_met.fits;1.058;26518.1;3.32391;0.170667
20190303122120967_SVAKOV-R12_snap.fits;1.10952;26497.6;0.94093;0
20190303122223601_SVAKOV-R12_met.fits;1.06834;26512.2;3.03472;0.512
20190303122233500_SVAKOV-R12_met.fits;0.915453;26485.8;3.40035;0.170667
20190303122221041_SVAKOV-R12_snap.fits;1.02974;26531.2;0.867758;0
20190303122318727_SVAKOV-R12_met.fits;1.01222;26502;7.37414;0.341333
20190303122321116_SVAKOV-R12_snap.fits;1.07965;26458;1.09163;0
20190303122457372_SVAKOV-R12_met.fits;1.18234;26497.6;4.27469;0.341333
20190303122421191_SVAKOV-R12_snap.fits;1.00054;26484.4;0.883628;0
20190303122520753_SVAKOV-R12_met.fits;0.912718;26510.7;4.44994;0.341333
20190303122609223_SVAKOV-R12_met.fits;1.18194;26494.6;13.7363;0.853333
20190303122521265_SVAKOV-R12_snap.fits;1.03276;26534.2;0.876357;0
20190303122709297_SVAKOV-R12_met.fits;0.823673;26518.1;2.20452;1.19467
20190303122621340_SVAKOV-R12_snap.fits;1.03936;26460.9;0.787584;0
20190303122721415_SVAKOV-R12_snap.fits;1.06719;26513.7;0.872755;0
20190303122820636_SVAKOV-R12_met.fits;1.05291;26504.9;2.60033;0.341333
20190303122821489_SVAKOV-R12_snap.fits;0.981396;26468.3;1.02937;0
20190303122924636_SVAKOV-R12_met.fits;1.13453;26509.3;3.08769;0.170667
20190303122954332_SVAKOV-R12_met.fits;1.01367;26522.5;2.84757;0.170667
20190303123000817_SVAKOV-R12_met.fits;1.08657;26504.9;3.2164;0.512
20190303123010204_SVAKOV-R12_met.fits;0.881521;26496.1;3.15404;0.170667
20190303122921564_SVAKOV-R12_snap.fits;0.984376;26469.7;1.00007;0
20190303123049116_SVAKOV-R12_met.fits;1.19869;26502;4.87721;0.341333
20190303123021639_SVAKOV-R12_snap.fits;0.955685;26477.1;0.832398;0
20190303123121713_SVAKOV-R12_snap.fits;1.08315;26526.9;1.12784;0
20190303123229639_SVAKOV-R12_met.fits;0.866064;26504.9;7.70625;0.341333
20190303123221788_SVAKOV-R12_snap.fits;1.06655;26450.7;0.81914;0
20190303123321863_SVAKOV-R12_snap.fits;0.888184;26477.1;0.778807;0
20190303123425009_SVAKOV-R12_met.fits;0.960423;26506.3;2.21861;0.170667
20190303123430129_SVAKOV-R12_met.fits;1.14308;26509.3;3.36768;0.170667
20190303123433031_SVAKOV-R12_met.fits;0.961733;26494.6;4.05514;0.341333
20190303123438663_SVAKOV-R12_met.fits;1.0525;26510.7;3.16994;0.341333
20190303123421937_SVAKOV-R12_snap.fits;1.0807;26463.9;0.891385;0
20190303123531228_SVAKOV-R12_met.fits;0.927354;26497.6;2.2758;0.170667
20190303123522012_SVAKOV-R12_snap.fits;1.09304;26475.6;0.788059;0
20190303123624988_SVAKOV-R12_met.fits;1.05315;26518.1;2.55851;0.170667
20190303123718065_SVAKOV-R12_met.fits;1.05669;26491.7;2.5567;0.341333
20190303123622087_SVAKOV-R12_snap.fits;0.979451;26453.6;1.03552;0
20190303123722161_SVAKOV-R12_snap.fits;0.962718;26459.5;0.887183;0
20190303123916508_SVAKOV-R12_met.fits;0.900883;26499;1.85023;0.170667
20190303123822236_SVAKOV-R12_snap.fits;1.0282;26469.7;0.874529;0
20190303123937500_SVAKOV-R12_met.fits;1.20309;26485.8;2.5584;0.170667
20190303124018801_SVAKOV-R12_met.fits;1.00024;26493.2;4.22823;0.341333
20190303123922311_SVAKOV-R12_snap.fits;1.23137;26484.4;1.0162;0
20190303124022385_SVAKOV-R12_snap.fits;0.881153;26538.6;0.952802;0
20190303124136796_SVAKOV-R12_met.fits;1.0156;26522.5;2.04372;0.170667
20190303124142769_SVAKOV-R12_met.fits;0.906905;26499;5.87615;0.512
20190303124153351_SVAKOV-R12_met.fits;1.21157;26497.6;3.13171;0.170667
20190303124122460_SVAKOV-R12_snap.fits;1.01834;26488.8;1.09789;0
20190303124246769_SVAKOV-R12_met.fits;0.990324;26499;5.68026;0.341333
20190303124258375_SVAKOV-R12_met.fits;1.0638;26503.4;7.23218;0.341333
20190303124222535_SVAKOV-R12_snap.fits;1.01928;26488.8;1.61387;0
20190303124320903_SVAKOV-R12_met.fits;1.01928;26488.8;3.68154;0.170667
20190303124343772_SVAKOV-R12_met.fits;0.836236;26509.3;1.98181;1.19467
20190303124401009_SVAKOV-R12_met.fits;0.839825;26500.5;3.42435;0.341333
20190303124322609_SVAKOV-R12_snap.fits;1.01508;26452.1;0.935136;0
20190303124422684_SVAKOV-R12_snap.fits;1.00141;26485.8;1.1165;0
20190303124530951_SVAKOV-R12_met.fits;1.00232;26503.4;6.13058;0.341333
20190303124602865_SVAKOV-R12_met.fits;1.21345;26518.1;5.5436;0.341333
20190303124522759_SVAKOV-R12_snap.fits;1.06573;26509.3;0.937926;0
20190303124626929_SVAKOV-R12_met.fits;0.997963;26504.9;5.41784;0.341333
20190303124640583_SVAKOV-R12_met.fits;1.20097;26499;2.65216;0.170667
20190303124622833_SVAKOV-R12_snap.fits;1.11041;26497.6;0.754421;0
20190303124722908_SVAKOV-R12_snap.fits;1.06229;26450.7;0.936772;0
20190303124905991_SVAKOV-R12_met.fits;1.09384;26497.6;3.05944;0.170667
20190303124822983_SVAKOV-R12_snap.fits;0.991011;26529.8;1.06205;0
20190303124938759_SVAKOV-R12_met.fits;0.926829;26497.6;2.69177;0.341333
20190303124956337_SVAKOV-R12_met.fits;0.877228;26522.5;1.75813;0.170667
20190303125011015_SVAKOV-R12_met.fits;1.13458;26496.1;9.86551;0.341333
20190303124923057_SVAKOV-R12_snap.fits;0.917653;26472.7;0.923442;0
20190303125113820_SVAKOV-R12_met.fits;1.06208;26493.2;3.18556;0.170667
20190303125023132_SVAKOV-R12_snap.fits;0.990385;26472.7;0.805001;0
20190303125157852_SVAKOV-R12_met.fits;0.928884;26474.1;2.86414;0.341333
20190303125123207_SVAKOV-R12_snap.fits;0.978618;26485.8;1.03238;0
20190303125314993_SVAKOV-R12_met.fits;1.05748;26487.3;5.01121;0.170667
20190303125223281_SVAKOV-R12_snap.fits;1.17242;26515.1;0.853443;0
20190303125323356_SVAKOV-R12_snap.fits;0.851031;26510.7;0.922978;0
20190303125423431_SVAKOV-R12_met.fits;1.09861;26500.5;5.66346;0.512
20190303125430428_SVAKOV-R12_met.fits;1.17316;26500.5;2.48234;0.512
20190303125423431_SVAKOV-R12_snap.fits;1.01908;26481.4;0.674613;0
20190303125549276_SVAKOV-R12_met.fits;1.07055;26487.3;2.66675;0.512
20190303125523505_SVAKOV-R12_snap.fits;0.862578;26456.5;0.784364;0
20190303125634332_SVAKOV-R12_met.fits;1.04036;26493.2;2.82087;0.512
20190303125649692_SVAKOV-R12_met.fits;1.08444;26507.8;2.60816;0.170667
20190303125623580_SVAKOV-R12_snap.fits;1.02718;26523.9;0.760713;0
20190303125739697_SVAKOV-R12_met.fits;1.20467;26487.3;2.47262;0.170667
20190303125756593_SVAKOV-R12_met.fits;0.865594;26516.6;1.85309;0.512
20190303125723655_SVAKOV-R12_snap.fits;0.928716;26478.5;0.795954;0
20190303125826631_SVAKOV-R12_met.fits;0.866777;26497.6;3.08888;0.341333
20190303125831580_SVAKOV-R12_met.fits;0.996818;26507.8;8.8461;0.512
20190303125838065_SVAKOV-R12_met.fits;0.962671;26512.2;2.48022;0.170667
20190303125823729_SVAKOV-R12_snap.fits;1.03931;26459.5;1.02341;0
20190303125923804_SVAKOV-R12_snap.fits;1.03377;26475.6;0.969046;0
