# file name; noise; peak f.; mag.; duration
20190303085917319_SVAKOV-R12_met.fits;1.14466;26535.6;2.30543;0.341333
20190303085927217_SVAKOV-R12_met.fits;1.18433;26507.8;3.37761;2.048
20190303085947356_SVAKOV-R12_met.fits;1.15363;26499;2.53258;0.170667
20190303090002716_SVAKOV-R12_met.fits;1.10542;26515.1;8.89552;0.341333
20190303090004935_SVAKOV-R12_met.fits;1.3607;26488.8;7.05342;0.341333
20190303090005959_SVAKOV-R12_snap.fits;1.16735;26491.7;1.51351;0
20190303090138460_SVAKOV-R12_met.fits;1.1945;26515.1;3.86705;0.341333
20190303090106033_SVAKOV-R12_snap.fits;1.12681;26506.3;1.16014;0
20190303090239388_SVAKOV-R12_met.fits;1.30902;26497.6;32.8288;1.70667
20190303090206108_SVAKOV-R12_snap.fits;1.53885;26488.8;1.16526;0
20190303090306865_SVAKOV-R12_met.fits;1.20063;26499;4.91583;0.341333
20190303090348849_SVAKOV-R12_met.fits;1.02259;26500.5;7.16854;0.341333
20190303090359431_SVAKOV-R12_met.fits;1.05775;26538.6;3.0133;0.341333
20190303090306183_SVAKOV-R12_snap.fits;1.28664;26480;1.07209;0
20190303090409671_SVAKOV-R12_met.fits;1.08949;26485.8;3.01637;0.170667
20190303090451484_SVAKOV-R12_met.fits;1.1168;26510.7;2.30187;0.170667
20190303090406257_SVAKOV-R12_snap.fits;1.29206;26506.3;1.04886;0
20190303090516060_SVAKOV-R12_met.fits;1.13571;26504.9;8.60396;0.341333
20190303090531591_SVAKOV-R12_met.fits;1.17618;26487.3;2.5674;0.170667
20190303090506332_SVAKOV-R12_snap.fits;1.22351;26477.1;1.14896;0
20190303090606407_SVAKOV-R12_snap.fits;1.07348;26502;0.944391;0
20190303090743857_SVAKOV-R12_met.fits;1.19124;26493.2;6.7953;1.36533
20190303090755292_SVAKOV-R12_met.fits;1.33571;26504.9;4.93826;0.341333
20190303090706481_SVAKOV-R12_snap.fits;1.26529;26471.2;1.20323;0
20190303090813041_SVAKOV-R12_met.fits;1.18399;26494.6;4.08318;0.170667
20190303090857244_SVAKOV-R12_met.fits;0.958382;26499;2.11116;0.341333
20190303090806556_SVAKOV-R12_snap.fits;1.09506;26468.3;0.926522;0
20190303090928135_SVAKOV-R12_met.fits;1.07867;26502;6.05168;0.512
20190303090906631_SVAKOV-R12_snap.fits;1.07112;26488.8;0.949857;0
20190303091019505_SVAKOV-R12_met.fits;1.0268;26497.6;2.45528;0.170667
20190303091041863_SVAKOV-R12_met.fits;1.21439;26531.2;8.16529;0.512
20190303091006705_SVAKOV-R12_snap.fits;1.25484;26471.2;0.864227;0
20190303091117532_SVAKOV-R12_met.fits;1.18045;26510.7;2.49615;0.170667
20190303091106780_SVAKOV-R12_snap.fits;1.40311;26474.1;0.947046;0
20190303091206855_SVAKOV-R12_snap.fits;1.11506;26503.4;1.27435;0
20190303091346012_SVAKOV-R12_met.fits;1.01294;26494.6;3.64032;0.341333
20190303091306929_SVAKOV-R12_snap.fits;1.3704;26534.2;0.93502;0
20190303091408369_SVAKOV-R12_met.fits;1.03937;26484.4;3.32486;0.682667
20190303091428337_SVAKOV-R12_met.fits;1.03361;26512.2;2.73784;0.170667
20190303091434993_SVAKOV-R12_met.fits;1.08989;26538.6;3.01083;0.170667
20190303091437553_SVAKOV-R12_met.fits;1.27644;26529.8;2.78109;0.341333
20190303091407004_SVAKOV-R12_snap.fits;1.39227;26482.9;0.861345;0
20190303091521073_SVAKOV-R12_met.fits;1.22281;26506.3;4.27548;0.170667
20190303091539676_SVAKOV-R12_met.fits;1.14017;26496.1;4.15126;0.341333
20190303091543260_SVAKOV-R12_met.fits;1.00419;26522.5;3.10913;0.682667
20190303091546673_SVAKOV-R12_met.fits;1.06011;26519.5;2.40502;0.170667
20190303091507079_SVAKOV-R12_snap.fits;1.03741;26491.7;1.21547;0
20190303091622172_SVAKOV-R12_met.fits;1.2636;26499;2.86909;0.170667
20190303091629511_SVAKOV-R12_met.fits;1.03879;26518.1;2.31101;0.170667
20190303091607153_SVAKOV-R12_snap.fits;1.25556;26528.3;0.957879;0
20190303091723953_SVAKOV-R12_met.fits;1.2157;26504.9;3.18575;0.170667
20190303091707228_SVAKOV-R12_snap.fits;1.26214;26525.4;1.06556;0
20190303091823687_SVAKOV-R12_met.fits;1.2106;26513.7;4.65818;0.341333
20190303091828465_SVAKOV-R12_met.fits;1.20869;26490.2;2.52311;0.341333
20190303091807303_SVAKOV-R12_snap.fits;1.13818;26513.7;1.04529;0
20190303091934343_SVAKOV-R12_met.fits;1.29438;26504.9;4.5961;0.170667
20190303091907377_SVAKOV-R12_snap.fits;1.14737;26471.2;0.888171;0
20190303092018375_SVAKOV-R12_met.fits;1.15968;26510.7;4.56137;0.170667
20190303092056604_SVAKOV-R12_met.fits;0.992614;26490.2;5.25854;0.512
20190303092100700_SVAKOV-R12_met.fits;0.972709;26504.9;2.14006;1.024
20190303092007452_SVAKOV-R12_snap.fits;1.52945;26477.1;0.92539;0
20190303092143025_SVAKOV-R12_met.fits;1.18844;26510.7;3.49258;0.170667
20190303092148999_SVAKOV-R12_met.fits;1.09406;26500.5;2.21785;0.170667
20190303092107527_SVAKOV-R12_snap.fits;1.04172;26512.2;0.836642;0
20190303092231495_SVAKOV-R12_met.fits;1.0803;26535.6;3.1186;0.341333
20190303092235761_SVAKOV-R12_met.fits;1.08409;26516.6;3.57623;0.170667
20190303092207601_SVAKOV-R12_snap.fits;1.17758;26544.4;0.857011;0
20190303092357852_SVAKOV-R12_met.fits;1.23499;26500.5;3.10376;0.170667
20190303092307676_SVAKOV-R12_snap.fits;1.26411;26482.9;1.21663;0
20190303092457756_SVAKOV-R12_met.fits;1.04222;26537.1;2.36813;1.36533
20190303092502023_SVAKOV-R12_met.fits;1.26556;26493.2;3.32591;0.512
20190303092407751_SVAKOV-R12_snap.fits;0.9741;26513.7;1.10171;0
20190303092507825_SVAKOV-R12_snap.fits;0.930575;26502;1.00699;0
20190303092607900_SVAKOV-R12_snap.fits;1.14785;26478.5;0.888124;0
20190303092707975_SVAKOV-R12_snap.fits;0.887585;26453.6;1.0359;0
20190303092847132_SVAKOV-R12_met.fits;1.03043;26525.4;2.76427;0.341333
20190303092849351_SVAKOV-R12_met.fits;1.05493;26516.6;4.45734;0.341333
20190303092808049_SVAKOV-R12_snap.fits;1.21296;26543;1.23714;0
20190303092922460_SVAKOV-R12_met.fits;0.994153;26532.7;6.16702;0.170667
20190303092944647_SVAKOV-R12_met.fits;1.29143;26490.2;4.14614;0.341333
20190303092958812_SVAKOV-R12_met.fits;0.916288;26534.2;5.39347;0.682667
20190303092908124_SVAKOV-R12_snap.fits;1.2026;26452.1;0.95316;0
20190303093032604_SVAKOV-R12_met.fits;1.18054;26515.1;3.14096;1.536
20190303093008199_SVAKOV-R12_snap.fits;0.921283;26522.5;0.976871;0
20190303093108444_SVAKOV-R12_met.fits;1.08379;26500.5;2.71057;0.170667
20190303093122097_SVAKOV-R12_met.fits;1.27576;26488.8;5.34891;0.170667
20190303093108273_SVAKOV-R12_snap.fits;1.13497;26534.2;0.938751;0
20190303093302279_SVAKOV-R12_met.fits;0.904435;26506.3;2.31957;0.170667
20190303093208348_SVAKOV-R12_snap.fits;1.17099;26522.5;0.787719;0
20190303093307399_SVAKOV-R12_met.fits;1.07028;26516.6;4.48957;0.341333
20190303093311495_SVAKOV-R12_met.fits;1.06284;26449.2;4.65131;0.170667
20190303093322417_SVAKOV-R12_met.fits;1.20657;26516.6;4.26305;0.341333
20190303093326684_SVAKOV-R12_met.fits;0.946489;26535.6;4.99194;0.170667
20190303093308423_SVAKOV-R12_snap.fits;0.927903;26504.9;0.946702;0
20190303093419932_SVAKOV-R12_met.fits;0.994404;26515.1;3.36122;0.170667
20190303093408497_SVAKOV-R12_snap.fits;1.05442;26532.7;1.04122;0
20190303093556529_SVAKOV-R12_met.fits;0.991568;26506.3;5.74054;0.170667
20190303093508572_SVAKOV-R12_snap.fits;1.1037;26493.2;0.890935;0
20190303093636636_SVAKOV-R12_met.fits;0.952568;26500.5;2.60252;0.341333
20190303093608647_SVAKOV-R12_snap.fits;1.2012;26488.8;1.24478;0
20190303093715377_SVAKOV-R12_met.fits;1.16883;26535.6;3.81508;0.341333
20190303093708721_SVAKOV-R12_snap.fits;1.06436;26529.8;1.05922;0
20190303093849073_SVAKOV-R12_met.fits;1.1351;26510.7;2.39171;0.170667
20190303093808796_SVAKOV-R12_snap.fits;1.02332;26515.1;0.762628;0
20190303094001948_SVAKOV-R12_met.fits;0.965623;26523.9;2.32453;0.170667
20190303093908871_SVAKOV-R12_snap.fits;1.13871;26485.8;1.31211;0
20190303094020721_SVAKOV-R12_met.fits;1.2019;26529.8;2.43704;0.341333
20190303094027036_SVAKOV-R12_met.fits;1.09209;26499;7.07884;0.341333
20190303094036423_SVAKOV-R12_met.fits;1.1652;26449.2;3.4343;0.170667
20190303094008945_SVAKOV-R12_snap.fits;1.23937;26462.4;0.822152;0
20190303094119089_SVAKOV-R12_met.fits;1.12935;26484.4;2.28019;0.170667
20190303094150663_SVAKOV-R12_met.fits;1.12509;26500.5;5.58297;0.341333
20190303094109020_SVAKOV-R12_snap.fits;1.17658;26512.2;0.886623;0
20190303094250225_SVAKOV-R12_met.fits;1.01259;26522.5;4.62794;0.170667
20190303094300465_SVAKOV-R12_met.fits;1.07557;26504.9;2.27387;0.341333
20190303094209095_SVAKOV-R12_snap.fits;1.06169;26475.6;1.16619;0
20190303094333063_SVAKOV-R12_met.fits;1.04639;26518.1;19.4753;0.341333
20190303094338695_SVAKOV-R12_met.fits;0.920192;26503.4;1.89539;0.170667
20190303094309169_SVAKOV-R12_snap.fits;0.979109;26465.3;0.962534;0
20190303094409244_SVAKOV-R12_snap.fits;1.40205;26455.1;1.24859;0
20190303094513927_SVAKOV-R12_met.fits;1.21337;26504.9;4.43708;0.341333
20190303094534065_SVAKOV-R12_met.fits;0.873587;26504.9;1.82906;0.170667
20190303094551473_SVAKOV-R12_met.fits;1.01129;26523.9;2.82277;0.170667
20190303094509319_SVAKOV-R12_snap.fits;0.979599;26499;1.32194;0
20190303094614855_SVAKOV-R12_met.fits;1.07677;26521;2.15404;0.341333
20190303094628337_SVAKOV-R12_met.fits;1.26463;26513.7;3.27604;0.170667
20190303094609393_SVAKOV-R12_snap.fits;0.99406;26455.1;1.13404;0
20190303094716295_SVAKOV-R12_met.fits;1.06945;26499;2.50138;0.170667
20190303094723463_SVAKOV-R12_met.fits;1.14941;26496.1;2.75654;0.170667
20190303094741895_SVAKOV-R12_met.fits;0.843557;26503.4;2.10078;0.170667
20190303094749233_SVAKOV-R12_met.fits;1.11416;26503.4;3.09642;0.170667
20190303094709468_SVAKOV-R12_snap.fits;1.09931;26478.5;0.836049;0
20190303094905863_SVAKOV-R12_met.fits;1.06155;26500.5;2.23967;0.170667
20190303094809543_SVAKOV-R12_snap.fits;0.949825;26453.6;1.24213;0
20190303094909105_SVAKOV-R12_met.fits;1.14486;26531.2;13.9682;0.341333
20190303095004401_SVAKOV-R12_met.fits;0.976898;26504.9;21.544;0.341333
20190303094909617_SVAKOV-R12_snap.fits;1.13963;26522.5;0.822245;0
20190303095018055_SVAKOV-R12_met.fits;1.08581;26496.1;3.68751;0.170667
20190303095100892_SVAKOV-R12_met.fits;1.17026;26503.4;2.51522;0.341333
20190303095009692_SVAKOV-R12_snap.fits;1.095;26484.4;0.931174;0
20190303095121713_SVAKOV-R12_met.fits;1.07088;26510.7;2.15075;0.170667
20190303095109767_SVAKOV-R12_snap.fits;1.15312;26487.3;0.903218;0
20190303095209841_SVAKOV-R12_snap.fits;1.21113;26543;1.1625;0
20190303095309916_SVAKOV-R12_snap.fits;1.11163;26547.4;0.789267;0
20190303095408113_SVAKOV-R12_met.fits;1.22889;26499;2.51115;0.341333
20190303095409991_SVAKOV-R12_snap.fits;1.31745;26452.1;1.17592;0
20190303095510065_SVAKOV-R12_snap.fits;1.02303;26529.8;1.05604;0
20190303095634204_SVAKOV-R12_met.fits;1.2279;26503.4;3.65952;0.341333
20190303095641201_SVAKOV-R12_met.fits;1.23129;26502;3.53145;0.170667
20190303095657415_SVAKOV-R12_met.fits;1.09984;26504.9;3.88565;0.170667
20190303095610140_SVAKOV-R12_snap.fits;1.22434;26523.9;0.950075;0
20190303095710215_SVAKOV-R12_snap.fits;1.1523;26535.6;1.23743;0
20190303095810289_SVAKOV-R12_snap.fits;1.12943;26450.7;1.06915;0
20190303095912241_SVAKOV-R12_met.fits;1.19228;26526.9;5.23465;0.170667
20190303095910364_SVAKOV-R12_snap.fits;1.17658;26496.1;0.939027;0
