# file name; noise; peak f.; mag.; duration
20190302235920519_SVAKOV-R12_met.fits;0.997697;26497.6;2.22244;0.341333
20190302235942364_SVAKOV-R12_met.fits;1.18549;26500.5;4.71881;0.170667
20190303000025713_SVAKOV-R12_snap.fits;0.910659;26468.3;0.950121;0
20190303000125105_SVAKOV-R12_met.fits;1.13433;26500.5;2.35049;0.341333
20190303000213063_SVAKOV-R12_met.fits;0.93092;26507.8;4.30268;0.170667
20190303000125788_SVAKOV-R12_snap.fits;1.1641;26472.7;0.826146;0
20190303000231836_SVAKOV-R12_met.fits;1.19445;26502;2.84429;0.682667
20190303000312796_SVAKOV-R12_met.fits;1.07069;26497.6;3.04255;0.341333
20190303000319452_SVAKOV-R12_met.fits;0.912913;26503.4;3.24936;0.170667
20190303000225863_SVAKOV-R12_snap.fits;1.07438;26499;0.883327;0
20190303000329009_SVAKOV-R12_met.fits;1.10246;26477.1;25.6186;0.341333
20190303000354439_SVAKOV-R12_met.fits;0.987889;26497.6;2.94379;0.170667
20190303000400753_SVAKOV-R12_met.fits;1.04946;26503.4;2.18755;0.341333
20190303000408945_SVAKOV-R12_met.fits;0.88267;26513.7;7.00909;0.170667
20190303000325937_SVAKOV-R12_snap.fits;0.931669;26478.5;1.07153;0
20190303000435399_SVAKOV-R12_met.fits;0.953674;26504.9;2.44299;3.92533
20190303000426012_SVAKOV-R12_snap.fits;1.0057;26526.9;0.950369;0
20190303000619164_SVAKOV-R12_met.fits;1.13128;26510.7;2.95997;0.512
20190303000526087_SVAKOV-R12_snap.fits;0.924388;26538.6;0.916314;0
20190303000627527_SVAKOV-R12_met.fits;1.12591;26510.7;33.5573;2.21867
20190303000658076_SVAKOV-R12_met.fits;0.952966;26504.9;3.63305;0.170667
20190303000626161_SVAKOV-R12_snap.fits;0.939224;26510.7;0.913075;0
20190303000729479_SVAKOV-R12_met.fits;1.07692;26497.6;3.01322;0.170667
20190303000817948_SVAKOV-R12_met.fits;1.02382;26478.5;2.32655;0.170667
20190303000726236_SVAKOV-R12_snap.fits;1.03886;26518.1;0.869523;0
20190303000825628_SVAKOV-R12_met.fits;0.991306;26500.5;2.79985;0.341333
20190303000829724_SVAKOV-R12_met.fits;1.00973;26496.1;2.38767;0.170667
20190303000900956_SVAKOV-R12_met.fits;1.00686;26512.2;2.82721;0.170667
20190303000917852_SVAKOV-R12_met.fits;1.19662;26494.6;2.67811;0.512
20190303000826311_SVAKOV-R12_snap.fits;1.20442;26472.7;1.11453;0
20190303000957617_SVAKOV-R12_met.fits;1.08158;26504.9;3.87376;0.170667
20190303001001372_SVAKOV-R12_met.fits;1.16439;26493.2;3.81952;0.170667
20190303000926385_SVAKOV-R12_snap.fits;1.1941;26504.9;0.833533;0
20190303001048988_SVAKOV-R12_met.fits;1.13688;26500.5;2.54772;0.341333
20190303001026460_SVAKOV-R12_snap.fits;1.14321;26502;0.986469;0
20190303001138993_SVAKOV-R12_met.fits;1.25222;26490.2;2.89119;0.170667
20190303001207324_SVAKOV-R12_met.fits;1.08153;26490.2;3.1901;0.170667
20190303001217735_SVAKOV-R12_met.fits;1.01247;26494.6;2.85549;0.341333
20190303001126535_SVAKOV-R12_snap.fits;0.949008;26487.3;0.894495;0
20190303001318833_SVAKOV-R12_met.fits;0.930625;26509.3;2.45335;0.682667
20190303001226609_SVAKOV-R12_snap.fits;1.08472;26449.2;0.888814;0
20190303001348700_SVAKOV-R12_met.fits;1.04535;26506.3;4.5602;0.341333
20190303001326684_SVAKOV-R12_snap.fits;1.04074;26491.7;1.22145;0
20190303001438535_SVAKOV-R12_met.fits;1.19055;26502;2.47483;0.170667
20190303001510620_SVAKOV-R12_met.fits;1.10415;26488.8;16.722;0.341333
20190303001517788_SVAKOV-R12_met.fits;0.981426;26504.9;2.1547;0.853333
20190303001426759_SVAKOV-R12_snap.fits;1.38733;26547.4;0.930076;0
20190303001617521_SVAKOV-R12_met.fits;1.02843;26496.1;2.311;0.341333
20190303001620081_SVAKOV-R12_met.fits;1.11884;26509.3;2.70095;0.341333
20190303001526833_SVAKOV-R12_snap.fits;1.00546;26494.6;0.990469;0
20190303001626908_SVAKOV-R12_snap.fits;1.13941;26518.1;0.969228;0
20190303001726471_SVAKOV-R12_met.fits;0.887947;26526.9;2.59963;0.170667
20190303001729884_SVAKOV-R12_met.fits;1.05854;26494.6;7.37905;0.341333
20190303001752071_SVAKOV-R12_met.fits;0.909846;26500.5;3.77607;0.341333
20190303001818012_SVAKOV-R12_met.fits;1.16003;26487.3;3.24069;0.170667
20190303001820060_SVAKOV-R12_met.fits;0.986951;26488.8;3.34315;0.341333
20190303001726983_SVAKOV-R12_snap.fits;0.957409;26460.9;1.22741;0
20190303001826887_SVAKOV-R12_met.fits;1.05573;26504.9;3.54716;0.170667
20190303001829276_SVAKOV-R12_met.fits;0.948526;26497.6;6.22596;0.853333
20190303001849244_SVAKOV-R12_met.fits;1.15082;26502;3.18096;0.341333
20190303001827057_SVAKOV-R12_snap.fits;1.17972;26488.8;0.813202;0
20190303001927132_SVAKOV-R12_snap.fits;0.946507;26537.1;0.922439;0
20190303002027207_SVAKOV-R12_snap.fits;1.01262;26538.6;1.31863;0
20190303002126599_SVAKOV-R12_met.fits;0.905524;26496.1;1.83213;0.170667
20190303002150151_SVAKOV-R12_met.fits;0.995778;26484.4;2.10692;0.341333
20190303002213532_SVAKOV-R12_met.fits;0.945754;26496.1;2.38567;0.341333
20190303002127281_SVAKOV-R12_snap.fits;1.21388;26521;0.762336;0
20190303002226844_SVAKOV-R12_met.fits;1.14728;26497.6;2.7153;0.170667
20190303002306609_SVAKOV-R12_met.fits;1.04635;26516.6;2.21399;0.341333
20190303002227356_SVAKOV-R12_snap.fits;0.992026;26507.8;0.985946;0
20190303002327431_SVAKOV-R12_snap.fits;0.996464;26459.5;0.96294;0
20190303002432625_SVAKOV-R12_met.fits;1.00558;26475.6;2.73174;0.512
20190303002427505_SVAKOV-R12_snap.fits;0.938982;26494.6;1.11777;0
20190303002527580_SVAKOV-R12_snap.fits;0.789044;26507.8;0.939556;0
20190303002716636_SVAKOV-R12_met.fits;1.01945;26480;2.45536;0.170667
20190303002720732_SVAKOV-R12_met.fits;0.930133;26509.3;2.17269;0.170667
20190303002627655_SVAKOV-R12_snap.fits;0.99699;26503.4;0.948979;0
20190303002739164_SVAKOV-R12_met.fits;1.07139;26510.7;3.75138;0.170667
20190303002742748_SVAKOV-R12_met.fits;0.965829;26537.1;2.07882;0.170667
20190303002802204_SVAKOV-R12_met.fits;0.88119;26496.1;2.86062;0.170667
20190303002727729_SVAKOV-R12_snap.fits;1.02213;26540;0.843444;0
20190303002827804_SVAKOV-R12_snap.fits;1.32736;26500.5;1.04851;0
20190303002938119_SVAKOV-R12_met.fits;0.947893;26506.3;4.28615;0.170667
20190303002927879_SVAKOV-R12_snap.fits;1.13258;26468.3;1.01498;0
20190303003027953_SVAKOV-R12_met.fits;1.31553;26500.5;2.96083;0.170667
20190303003030001_SVAKOV-R12_met.fits;0.990861;26500.5;1.998;1.536
20190303003027953_SVAKOV-R12_snap.fits;1.05459;26494.6;1.23011;0
20190303003152263_SVAKOV-R12_met.fits;1.07059;26526.9;2.96309;1.70667
20190303003214791_SVAKOV-R12_met.fits;1.06583;26502;2.54889;0.170667
20190303003219569_SVAKOV-R12_met.fits;0.969821;26499;3.22321;0.341333
20190303003128028_SVAKOV-R12_snap.fits;1.16783;26477.1;0.738526;0
20190303003259164_SVAKOV-R12_met.fits;0.895472;26503.4;11.8063;0.682667
20190303003308892_SVAKOV-R12_met.fits;1.16367;26497.6;2.75972;0.170667
20190303003228103_SVAKOV-R12_snap.fits;1.27597;26499;1.3753;0
20190303003415964_SVAKOV-R12_met.fits;1.11228;26496.1;12.8498;0.512
20190303003328177_SVAKOV-R12_snap.fits;1.04767;26452.1;0.896478;0
20190303003425009_SVAKOV-R12_met.fits;1.11631;26506.3;2.31233;0.170667
20190303003458289_SVAKOV-R12_met.fits;1.16867;26504.9;4.24722;0.341333
20190303003428252_SVAKOV-R12_snap.fits;0.96718;26463.9;0.88827;0
20190303003528327_SVAKOV-R12_snap.fits;0.964915;26474.1;0.900663;0
20190303003714993_SVAKOV-R12_met.fits;1.14984;26500.5;10.4493;0.512
20190303003721137_SVAKOV-R12_met.fits;1.0357;26482.9;3.58577;0.170667
20190303003628401_SVAKOV-R12_snap.fits;0.910635;26478.5;1.06015;0
20190303003728476_SVAKOV-R12_met.fits;1.06746;26493.2;4.09275;0.170667
20190303003745543_SVAKOV-R12_met.fits;1.13745;26507.8;2.99185;0.170667
20190303003748273_SVAKOV-R12_met.fits;1.02328;26493.2;4.04467;0.512
20190303003818993_SVAKOV-R12_met.fits;1.10942;26509.3;4.77592;0.341333
20190303003728476_SVAKOV-R12_snap.fits;1.24108;26545.9;0.986183;0
20190303003828551_SVAKOV-R12_snap.fits;1.19094;26503.4;1.07856;0
20190303003928625_SVAKOV-R12_snap.fits;1.04844;26452.1;0.878248;0
20190303004108295_SVAKOV-R12_met.fits;1.15115;26504.9;3.29904;0.170667
20190303004028700_SVAKOV-R12_snap.fits;0.979463;26528.3;0.989759;0
20190303004129969_SVAKOV-R12_met.fits;1.0567;26471.2;6.41441;0.341333
20190303004151985_SVAKOV-R12_met.fits;1.01169;26509.3;3.49695;0.170667
20190303004222193_SVAKOV-R12_met.fits;1.15252;26490.2;23.5767;0.341333
20190303004128775_SVAKOV-R12_snap.fits;1.2601;26496.1;1.16185;0
20190303004244892_SVAKOV-R12_met.fits;1.20383;26532.7;3.05625;2.38933
20190303004258716_SVAKOV-R12_met.fits;1.05623;26504.9;2.64481;0.170667
20190303004307420_SVAKOV-R12_met.fits;1.00671;26500.5;4.94473;0.341333
20190303004228849_SVAKOV-R12_snap.fits;1.08016;26509.3;1.00262;0
20190303004328924_SVAKOV-R12_snap.fits;1.03279;26543;1.02878;0
20190303004434289_SVAKOV-R12_met.fits;1.00238;26463.9;2.82291;0.170667
20190303004449649_SVAKOV-R12_met.fits;1.25337;26497.6;3.2309;0.170667
20190303004428999_SVAKOV-R12_snap.fits;1.1623;26532.7;1.05997;0
20190303004618567_SVAKOV-R12_met.fits;1.00886;26502;3.57046;0.341333
20190303004529073_SVAKOV-R12_snap.fits;1.0849;26449.2;0.870787;0
20190303004628465_SVAKOV-R12_met.fits;0.860275;26496.1;2.28319;0.170667
20190303004645020_SVAKOV-R12_met.fits;1.28416;26512.2;3.86612;0.170667
20190303004705841_SVAKOV-R12_met.fits;1.09099;26496.1;3.8445;0.341333
20190303004724273_SVAKOV-R12_met.fits;1.08462;26497.6;4.251;0.682667
20190303004629148_SVAKOV-R12_snap.fits;1.06485;26472.7;1.16786;0
20190303004730247_SVAKOV-R12_met.fits;1.1792;26502;3.08854;0.170667
20190303004734172_SVAKOV-R12_met.fits;1.29938;26504.9;3.93817;0.170667
20190303004754823_SVAKOV-R12_met.fits;1.06326;26504.9;2.35514;0.170667
20190303004815303_SVAKOV-R12_met.fits;1.12892;26500.5;3.12168;0.170667
20190303004729223_SVAKOV-R12_snap.fits;1.02532;26468.3;0.840266;0
20190303004829980_SVAKOV-R12_met.fits;1.06141;26503.4;3.97963;0.341333
20190303004841585_SVAKOV-R12_met.fits;1.21124;26494.6;2.72387;0.170667
20190303004829297_SVAKOV-R12_snap.fits;1.37864;26499;0.834008;0
20190303005011868_SVAKOV-R12_met.fits;0.971357;26513.7;5.36478;0.512
20190303004929372_SVAKOV-R12_snap.fits;1.12668;26499;0.8717;0
20190303005101361_SVAKOV-R12_met.fits;1.19031;26502;4.95314;0.341333
20190303005106823_SVAKOV-R12_met.fits;1.16807;26507.8;3.05379;0.341333
20190303005029447_SVAKOV-R12_snap.fits;1.30626;26521;0.882442;0
20190303005129521_SVAKOV-R12_snap.fits;1.00905;26460.9;0.929577;0
20190303005229596_SVAKOV-R12_snap.fits;1.09619;26493.2;0.837807;0
20190303005419847_SVAKOV-R12_met.fits;0.97461;26496.1;2.24039;0.170667
20190303005423772_SVAKOV-R12_met.fits;1.17732;26499;3.43838;0.170667
20190303005329671_SVAKOV-R12_snap.fits;1.01375;26484.4;2.26698;0
20190303005428209_SVAKOV-R12_met.fits;1.1039;26484.4;2.26698;0.170667
20190303005431111_SVAKOV-R12_met.fits;0.910779;26537.1;2.6417;0.170667
20190303005450737_SVAKOV-R12_met.fits;0.983462;26499;2.24392;0.170667
20190303005508999_SVAKOV-R12_met.fits;1.12478;26502;4.9592;0.170667
20190303005429745_SVAKOV-R12_snap.fits;1.10674;26465.3;1.16655;0
20190303005618119_SVAKOV-R12_met.fits;1.09016;26504.9;2.66447;0.170667
20190303005529820_SVAKOV-R12_snap.fits;0.93989;26478.5;1.20118;0
20190303005715292_SVAKOV-R12_met.fits;1.21769;26484.4;3.55703;0.341333
20190303005629895_SVAKOV-R12_snap.fits;1.06729;26450.7;1.03082;0
20190303005736625_SVAKOV-R12_met.fits;1.04218;26496.1;2.84931;0.341333
20190303005748060_SVAKOV-R12_met.fits;1.18878;26484.4;3.19133;1.36533
20190303005729969_SVAKOV-R12_snap.fits;1.04319;26529.8;0.837643;0
20190303005844380_SVAKOV-R12_met.fits;1.21489;26507.8;5.57831;0.512
20190303005855303_SVAKOV-R12_met.fits;1.11749;26496.1;3.87299;1.87733
20190303005830044_SVAKOV-R12_snap.fits;0.854382;26516.6;1.14692;0
20190303005930119_SVAKOV-R12_snap.fits;0.958657;26463.9;0.976141;0
