# file name; noise; peak f.; mag.; duration
20190303080010695_SVAKOV-R12_met.fits;0.989169;26499;4.13461;0.341333
20190303080053361_SVAKOV-R12_met.fits;1.19682;26485.8;3.96986;0.341333
20190303080001479_SVAKOV-R12_snap.fits;1.17395;26507.8;0.941685;0
20190303080101553_SVAKOV-R12_snap.fits;1.35622;26475.6;0.836146;0
20190303080201628_SVAKOV-R12_snap.fits;1.29507;26496.1;1.54327;0
20190303080314503_SVAKOV-R12_met.fits;1.074;26482.9;5.45672;0.341333
20190303080353927_SVAKOV-R12_met.fits;1.33903;26502;2.76279;0.170667
20190303080301703_SVAKOV-R12_snap.fits;1.04902;26462.4;1.00979;0
20190303080421916_SVAKOV-R12_met.fits;0.942461;26521;19.8744;0.682667
20190303080430791_SVAKOV-R12_met.fits;1.25274;26513.7;3.63089;0.170667
20190303080450929_SVAKOV-R12_met.fits;0.863193;26510.7;1.98295;0.170667
20190303080401777_SVAKOV-R12_snap.fits;1.30009;26474.1;0.940798;0
20190303080528305_SVAKOV-R12_met.fits;1.33771;26513.7;3.72107;0.341333
20190303080501852_SVAKOV-R12_snap.fits;1.29763;26458;1.12881;0
20190303080601244_SVAKOV-R12_met.fits;1.09808;26516.6;3.26816;1.19467
20190303080605852_SVAKOV-R12_met.fits;1.06367;26458;2.35881;0.170667
20190303080601927_SVAKOV-R12_snap.fits;1.22305;26526.9;0.823104;0
20190303080703367_SVAKOV-R12_met.fits;1.05111;26512.2;2.5208;0.170667
20190303080718215_SVAKOV-R12_met.fits;1.07119;26488.8;2.98806;1.70667
20190303080702001_SVAKOV-R12_snap.fits;1.26;26525.4;1.07311;0
20190303080802247_SVAKOV-R12_met.fits;1.34315;26510.7;6.76819;0.512
20190303080825799_SVAKOV-R12_met.fits;1.19492;26531.2;3.85219;0.170667
20190303080802076_SVAKOV-R12_snap.fits;1.12161;26512.2;0.952231;0
20190303080946865_SVAKOV-R12_met.fits;1.12159;26499;4.48975;0.170667
20190303080902151_SVAKOV-R12_snap.fits;1.07071;26462.4;0.854973;0
20190303081023217_SVAKOV-R12_met.fits;1.08697;26496.1;3.15367;0.512
20190303081039260_SVAKOV-R12_met.fits;0.876123;26494.6;2.28375;0.341333
20190303081048988_SVAKOV-R12_met.fits;1.05778;26493.2;2.99789;0.341333
20190303081002225_SVAKOV-R12_snap.fits;1.29611;26452.1;1.03935;0
20190303081125852_SVAKOV-R12_met.fits;1.30888;26516.6;3.44711;0.170667
20190303081148380_SVAKOV-R12_met.fits;1.20717;26481.4;2.91965;0.170667
20190303081158108_SVAKOV-R12_met.fits;1.06198;26490.2;3.55139;0.170667
20190303081102300_SVAKOV-R12_snap.fits;1.21923;26459.5;0.99611;0
20190303081215857_SVAKOV-R12_met.fits;1.28673;26534.2;4.75666;0.341333
20190303081202375_SVAKOV-R12_snap.fits;1.13707;26535.6;0.87455;0
20190303081342897_SVAKOV-R12_met.fits;1.08891;26493.2;3.94327;0.341333
20190303081302449_SVAKOV-R12_snap.fits;1.03094;26522.5;0.852342;0
20190303081405767_SVAKOV-R12_met.fits;1.21644;26523.9;3.07955;0.170667
20190303081427612_SVAKOV-R12_met.fits;1.1494;26506.3;2.61079;0.341333
20190303081431708_SVAKOV-R12_met.fits;1.15953;26506.3;3.12367;0.170667
20190303081402524_SVAKOV-R12_snap.fits;1.20463;26472.7;1.17737;0
20190303081535025_SVAKOV-R12_met.fits;1.05309;26500.5;6.62556;2.048
20190303081556871_SVAKOV-R12_met.fits;1.14518;26494.6;4.57121;0.341333
20190303081502599_SVAKOV-R12_snap.fits;1.21158;26466.8;1.14111;0
20190303081615985_SVAKOV-R12_met.fits;0.895891;26497.6;3.38742;0.341333
20190303081655751_SVAKOV-R12_met.fits;1.29988;26506.3;2.92294;0.512
20190303081602673_SVAKOV-R12_snap.fits;1.15743;26456.5;1.08238;0
20190303081659676_SVAKOV-R12_met.fits;1.17472;26499;5.28799;0.341333
20190303081743708_SVAKOV-R12_met.fits;1.15247;26510.7;2.65543;0.170667
20190303081702748_SVAKOV-R12_snap.fits;1.12431;26452.1;0.957214;0
20190303081802823_SVAKOV-R12_snap.fits;0.991637;26469.7;1.00638;0
20190303081939932_SVAKOV-R12_met.fits;1.22642;26491.7;3.93691;0.341333
20190303081902897_SVAKOV-R12_snap.fits;1.09727;26453.6;1.07268;0
20190303082005191_SVAKOV-R12_met.fits;1.07881;26522.5;3.44548;0.170667
20190303082019697_SVAKOV-R12_met.fits;1.12911;26468.3;3.64735;0.512
20190303082002972_SVAKOV-R12_snap.fits;1.03356;26482.9;0.80673;0
20190303082109020_SVAKOV-R12_met.fits;1.02943;26485.8;4.69877;0.170667
20190303082120625_SVAKOV-R12_met.fits;1.28623;26488.8;5.07018;0.170667
20190303082137180_SVAKOV-R12_met.fits;1.23215;26519.5;4.25819;0.512
20190303082103047_SVAKOV-R12_snap.fits;1.10891;26506.3;1.25909;0
20190303082203121_SVAKOV-R12_snap.fits;1.06555;26499;0.735184;0
20190303082303196_SVAKOV-R12_snap.fits;1.18206;26503.4;1.22595;0
20190303082445084_SVAKOV-R12_met.fits;1.20052;26496.1;12.1618;0.512
20190303082403271_SVAKOV-R12_snap.fits;1.23764;26500.5;0.813476;0
20190303082507441_SVAKOV-R12_met.fits;1.27972;26529.8;9.98363;0.341333
20190303082551473_SVAKOV-R12_met.fits;1.10608;26506.3;2.69998;0.170667
20190303082503345_SVAKOV-R12_snap.fits;1.08663;26482.9;0.899177;0
20190303082603249_SVAKOV-R12_met.fits;1.29389;26503.4;10.7374;0.512
20190303082603420_SVAKOV-R12_snap.fits;1.14623;26500.5;0.826987;0
20190303082700935_SVAKOV-R12_met.fits;0.942059;26518.1;1.92195;0.170667
20190303082752647_SVAKOV-R12_met.fits;1.18078;26506.3;2.68079;0.170667
20190303082703495_SVAKOV-R12_snap.fits;1.35572;26499;1.27884;0
20190303082829681_SVAKOV-R12_met.fits;1.20416;26496.1;7.11585;0.341333
20190303082803569_SVAKOV-R12_snap.fits;1.12757;26544.4;1.15316;0
20190303082932487_SVAKOV-R12_met.fits;1.21562;26499;6.44089;0.341333
20190303082903644_SVAKOV-R12_snap.fits;1.13167;26499;1.00307;0
20190303083009009_SVAKOV-R12_met.fits;1.19025;26497.6;2.87653;0.170667
20190303083038876_SVAKOV-R12_met.fits;1.18991;26515.1;3.20829;0.341333
20190303083003719_SVAKOV-R12_snap.fits;1.04182;26535.6;0.772853;0
20190303083143388_SVAKOV-R12_met.fits;0.995778;26509.3;2.50769;0.853333
20190303083149191_SVAKOV-R12_met.fits;1.15095;26490.2;2.54695;0.170667
20190303083156871_SVAKOV-R12_met.fits;1.12293;26502;5.05729;0.170667
20190303083103793_SVAKOV-R12_snap.fits;1.02396;26523.9;1.17158;0
20190303083258311_SVAKOV-R12_met.fits;1.16356;26516.6;3.06613;0.341333
20190303083203868_SVAKOV-R12_snap.fits;1.06588;26459.5;0.833314;0
20190303083302919_SVAKOV-R12_met.fits;1.21358;26512.2;5.71147;0.341333
20190303083325105_SVAKOV-R12_met.fits;1.11936;26504.9;2.44859;0.170667
20190303083329543_SVAKOV-R12_met.fits;1.11065;26500.5;18.7603;0.341333
20190303083303943_SVAKOV-R12_snap.fits;0.946922;26453.6;0.677228;0
20190303083436615_SVAKOV-R12_met.fits;1.04946;26532.7;2.37692;0.170667
20190303083404017_SVAKOV-R12_snap.fits;1.19629;26512.2;0.811468;0
20190303083545052_SVAKOV-R12_met.fits;1.09366;26494.6;2.45607;0.170667
20190303083504092_SVAKOV-R12_snap.fits;1.13902;26482.9;0.995104;0
20190303083651783_SVAKOV-R12_met.fits;1.16424;26525.4;4.34846;0.170667
20190303083604167_SVAKOV-R12_snap.fits;1.10959;26547.4;0.895753;0
20190303083704241_SVAKOV-R12_snap.fits;1.16719;26474.1;0.942626;0
20190303083811313_SVAKOV-R12_met.fits;1.01102;26504.9;2.64997;0.170667
20190303083814044_SVAKOV-R12_met.fits;1.07681;26547.4;3.26634;1.024
20190303083804316_SVAKOV-R12_snap.fits;0.980307;26462.4;0.672841;0
20190303083906780_SVAKOV-R12_met.fits;1.12858;26518.1;11.28;0.341333
20190303083918215_SVAKOV-R12_met.fits;1.19856;26506.3;2.45221;1.87733
20190303083930503_SVAKOV-R12_met.fits;1.00247;26518.1;2.61197;0.341333
20190303083946375_SVAKOV-R12_met.fits;1.29919;26531.2;2.89254;0.170667
20190303083904391_SVAKOV-R12_snap.fits;1.19163;26538.6;0.979829;0
20190303084050716_SVAKOV-R12_met.fits;1.03195;26490.2;4.43759;0.341333
20190303084004465_SVAKOV-R12_snap.fits;1.32118;26526.9;1.21633;0
20190303084123484_SVAKOV-R12_met.fits;0.981611;26502;18.2543;0.512
20190303084142257_SVAKOV-R12_met.fits;1.167;26512.2;2.61187;0.170667
20190303084154545_SVAKOV-R12_met.fits;1.25591;26506.3;4.19919;0.341333
20190303084104540_SVAKOV-R12_snap.fits;1.01905;26465.3;0.874991;0
20190303084243697_SVAKOV-R12_met.fits;1.01775;26547.4;14.6323;0.341333
20190303084204615_SVAKOV-R12_snap.fits;1.42812;26497.6;5.04622;0
20190303084302983_SVAKOV-R12_met.fits;1.42812;26499;3.01473;0.341333
20190303084317660_SVAKOV-R12_met.fits;1.37263;26497.6;2.91861;0.170667
20190303084357596_SVAKOV-R12_met.fits;1.12516;26523.9;2.63841;0.341333
20190303084304689_SVAKOV-R12_snap.fits;1.02517;26502;0.96097;0
20190303084406129_SVAKOV-R12_met.fits;1.34687;26521;9.27947;0.341333
20190303084411079_SVAKOV-R12_met.fits;1.24941;26494.6;2.64434;0.170667
20190303084452380_SVAKOV-R12_met.fits;1.20229;26513.7;2.82788;0.170667
20190303084404764_SVAKOV-R12_snap.fits;0.997159;26460.9;1.18252;0
20190303084505009_SVAKOV-R12_met.fits;1.12076;26493.2;2.80368;0.170667
20190303084504839_SVAKOV-R12_snap.fits;1.32137;26482.9;1.13967;0
20190303084604913_SVAKOV-R12_snap.fits;1.34969;26510.7;1.17979;0
20190303084743217_SVAKOV-R12_met.fits;1.22007;26502;3.67814;0.170667
20190303084750385_SVAKOV-R12_met.fits;0.894474;26515.1;3.61783;0.341333
20190303084704988_SVAKOV-R12_snap.fits;1.14794;26532.7;0.823985;0
20190303084831175_SVAKOV-R12_met.fits;1.19179;26496.1;4.48187;0.170667
20190303084836636_SVAKOV-R12_met.fits;1.1126;26512.2;2.52069;0.170667
20190303084805063_SVAKOV-R12_snap.fits;1.22188;26503.4;1.04485;0
20190303084946439_SVAKOV-R12_met.fits;1.21183;26515.1;6.83768;0.341333
20190303084905137_SVAKOV-R12_snap.fits;1.2626;26499;1.12118;0
20190303085005212_SVAKOV-R12_snap.fits;0.947513;26504.9;1.01934;0
20190303085158876_SVAKOV-R12_met.fits;1.04024;26502;3.85701;1.36533
20190303085105287_SVAKOV-R12_snap.fits;1.21831;26499;2.24442;0
20190303085217820_SVAKOV-R12_met.fits;1.07066;26541.5;5.68419;0.341333
20190303085239665_SVAKOV-R12_met.fits;1.1471;26526.9;9.33274;0.341333
20190303085247687_SVAKOV-R12_met.fits;1.17808;26525.4;2.98707;0.170667
20190303085205361_SVAKOV-R12_snap.fits;1.13808;26468.3;0.881781;0
20190303085328647_SVAKOV-R12_met.fits;1.13042;26535.6;6.9161;3.072
20190303085346567_SVAKOV-R12_met.fits;1.11351;26490.2;2.83362;0.170667
20190303085401415_SVAKOV-R12_met.fits;1.12732;26500.5;7.40551;0.341333
20190303085305436_SVAKOV-R12_snap.fits;1.36903;26510.7;1.48805;0
20190303085458417_SVAKOV-R12_met.fits;1.26672;26502;8.63202;0.170667
20190303085500636_SVAKOV-R12_met.fits;1.14152;26516.6;7.83693;0.512
20190303085405511_SVAKOV-R12_snap.fits;1.26558;26512.2;0.881735;0
20190303085545863_SVAKOV-R12_met.fits;1.12851;26516.6;10.2857;0.341333
20190303085505585_SVAKOV-R12_snap.fits;1.28272;26509.3;1.0731;0
20190303085602759_SVAKOV-R12_met.fits;1.14209;26496.1;3.71965;0.170667
20190303085616241_SVAKOV-R12_met.fits;1.33186;26490.2;4.68784;0.170667
20190303085618460_SVAKOV-R12_met.fits;1.21543;26510.7;2.70817;0.341333
20190303085626652_SVAKOV-R12_met.fits;1.14663;26510.7;2.92528;0.170667
20190303085655324_SVAKOV-R12_met.fits;1.26147;26496.1;2.87069;0.341333
20190303085605660_SVAKOV-R12_snap.fits;1.22573;26475.6;1.12646;0
20190303085745329_SVAKOV-R12_met.fits;1.20207;26477.1;3.31933;0.341333
20190303085705735_SVAKOV-R12_snap.fits;1.1962;26509.3;1.14903;0
20190303085805809_SVAKOV-R12_snap.fits;1.37453;26502;0.938988;0
20190303085911516_SVAKOV-R12_met.fits;1.12213;26488.8;2.48642;0.170667
20190303085905884_SVAKOV-R12_snap.fits;1.28589;26540;1.16307;0
