# file name; noise; peak f.; mag.; duration
20231119100047924_ZEBRAK-R5_snap.fits;24.323;26485.8;22.7409;0
20231119100226911_ZEBRAK-R5_met.fits;27.9145;26541.5;86.7892;0.170667
20231119100147999_ZEBRAK-R5_snap.fits;25.6336;26512.2;24.0211;0
20231119100248073_ZEBRAK-R5_snap.fits;22.2962;26455.1;23.5588;0
20231119100353097_ZEBRAK-R5_met.fits;27.9704;26510.7;75.6884;0.170667
20231119100404873_ZEBRAK-R5_met.fits;27.7789;26513.7;135.02;0.341333
20231119100348148_ZEBRAK-R5_snap.fits;22.7619;26465.3;16.4228;0
20231119100518089_ZEBRAK-R5_met.fits;24.0752;26502;59.9921;0.341333
20231119100448223_ZEBRAK-R5_snap.fits;27.8969;26503.4;21.333;0
20231119100548297_ZEBRAK-R5_snap.fits;28.7467;26449.2;22.3446;0
20231119100648372_ZEBRAK-R5_snap.fits;27.799;26474.1;20.8006;0
20231119100750836_ZEBRAK-R5_met.fits;28.0713;26510.7;91.9736;0.170667
20231119100748447_ZEBRAK-R5_snap.fits;30.0755;26509.3;16.8476;0
20231119100848521_ZEBRAK-R5_snap.fits;23.3123;26544.4;18.3108;0
20231119100948596_ZEBRAK-R5_snap.fits;22.7638;26493.2;24.5316;0
20231119101048671_ZEBRAK-R5_snap.fits;24.5871;26493.2;23.8295;0
20231119101149940_ZEBRAK-R5_met.fits;23.3699;26502;67.7117;0.170667
20231119101232436_ZEBRAK-R5_met.fits;22.5098;26499;52.0381;0.170667
20231119101148745_ZEBRAK-R5_snap.fits;26.6325;26541.5;23.4671;0
20231119101248820_ZEBRAK-R5_snap.fits;21.2199;26456.5;18.3634;0
20231119101348895_ZEBRAK-R5_snap.fits;27.7869;26487.3;26.1725;0
20231119101448969_ZEBRAK-R5_snap.fits;29.6558;26540;26.792;0
20231119101549044_ZEBRAK-R5_snap.fits;30.5037;26523.9;29.6135;0
20231119101649119_ZEBRAK-R5_snap.fits;36.2261;26481.4;23.4686;0
20231119101749193_ZEBRAK-R5_snap.fits;32.0202;26463.9;31.4282;0
20231119101849268_ZEBRAK-R5_snap.fits;29.2032;26522.5;20.8564;0
20231119101952927_ZEBRAK-R5_met.fits;30.4609;26500.5;260.348;0.341333
20231119101949343_ZEBRAK-R5_snap.fits;25.4308;26547.4;24.5235;0
20231119102132084_ZEBRAK-R5_met.fits;23.6202;26507.8;80.4579;2.21867
20231119102049417_ZEBRAK-R5_snap.fits;29.0195;26456.5;20.7567;0
20231119102149492_ZEBRAK-R5_snap.fits;25.8736;26494.6;20.5203;0
20231119102249225_ZEBRAK-R5_met.fits;26.6608;26499;124.831;0.170667
20231119102249567_ZEBRAK-R5_snap.fits;26.5692;26494.6;18.2519;0
20231119102349641_ZEBRAK-R5_snap.fits;22.174;26538.6;28.1696;0
20231119102452447_ZEBRAK-R5_met.fits;23.0103;26545.9;50.1933;0.170667
20231119102449716_ZEBRAK-R5_snap.fits;26.9597;26497.6;23.872;0
20231119102549791_ZEBRAK-R5_snap.fits;22.6931;26455.1;28.9837;0
20231119102726729_ZEBRAK-R5_met.fits;25.2504;26488.8;151.539;0.512
20231119102649865_ZEBRAK-R5_snap.fits;25.2749;26523.9;23.1662;0
20231119102749940_ZEBRAK-R5_snap.fits;27.134;26453.6;22.6047;0
20231119102850015_ZEBRAK-R5_snap.fits;24.4307;26488.8;18.0317;0
20231119102956404_ZEBRAK-R5_met.fits;29.5274;26488.8;60.4573;0.170667
20231119102950089_ZEBRAK-R5_snap.fits;28.455;26488.8;17.5348;0
20231119103050164_ZEBRAK-R5_snap.fits;26.9935;26459.5;24.8288;0
20231119103150239_ZEBRAK-R5_snap.fits;26.9245;26525.4;21.6247;0
20231119103250313_ZEBRAK-R5_snap.fits;25.8756;26478.5;17.3259;0
20231119103350388_ZEBRAK-R5_snap.fits;29.7153;26544.4;34.7969;0
20231119103450463_ZEBRAK-R5_snap.fits;30.5107;26503.4;23.533;0
20231119103639689_ZEBRAK-R5_met.fits;29.0909;26453.6;152.251;0.682667
20231119103642249_ZEBRAK-R5_met.fits;34.344;26485.8;88.4483;1.36533
20231119103550537_ZEBRAK-R5_snap.fits;30.5819;26453.6;25.9279;0
20231119103650612_ZEBRAK-R5_snap.fits;33.034;26459.5;41.598;0
20231119103750687_ZEBRAK-R5_snap.fits;33.4918;26468.3;23.6294;0
20231119103850761_ZEBRAK-R5_snap.fits;30.2854;26450.7;26.4997;0
20231119104001929_ZEBRAK-R5_met.fits;32.5391;26499;67.2983;0.170667
20231119103950836_ZEBRAK-R5_snap.fits;29.5622;26455.1;28.6236;0
20231119104050911_ZEBRAK-R5_snap.fits;40.4493;26499;31.7803;0
20231119104150985_ZEBRAK-R5_snap.fits;37.3836;26531.2;27.2086;0
20231119104251060_ZEBRAK-R5_snap.fits;39.8628;26537.1;27.3921;0
20231119104351135_ZEBRAK-R5_snap.fits;45.0208;26532.7;33.0837;0
20231119104451209_ZEBRAK-R5_snap.fits;38.6056;26466.8;27.9439;0
20231119104551284_ZEBRAK-R5_snap.fits;30.0154;26525.4;37.0478;0
20231119104651359_ZEBRAK-R5_snap.fits;30.6919;26503.4;25.0167;0
20231119104751433_ZEBRAK-R5_snap.fits;34.6765;26526.9;34.3459;0
20231119104853556_ZEBRAK-R5_met.fits;30.8503;26480;93.5238;0.170667
20231119104851508_ZEBRAK-R5_snap.fits;35.1369;26485.8;34.1335;0
20231119104951583_ZEBRAK-R5_snap.fits;30.9367;26450.7;27.4601;0
20231119105051657_ZEBRAK-R5_snap.fits;37.3685;26453.6;27.4512;0
20231119105151732_ZEBRAK-R5_snap.fits;40.2699;26490.2;47.6212;0
20231119105330548_ZEBRAK-R5_met.fits;35.7916;26497.6;74.1685;0.170667
20231119105251807_ZEBRAK-R5_snap.fits;44.591;26532.7;34.8045;0
20231119105351881_ZEBRAK-R5_snap.fits;41.5314;26466.8;39.1445;0
20231119105451956_ZEBRAK-R5_snap.fits;47.9208;26545.9;42.8502;0
20231119105552031_ZEBRAK-R5_snap.fits;30.3822;26497.6;31.3036;0
20231119105652105_ZEBRAK-R5_snap.fits;32.4709;26510.7;32.5285;0
20231119105752180_ZEBRAK-R5_snap.fits;42.0648;26506.3;22.9371;0
20231119105852255_ZEBRAK-R5_snap.fits;39.6076;26522.5;35.2315;0
20231119105952329_ZEBRAK-R5_snap.fits;45.6545;26512.2;33.1883;0
