# file name; noise; peak f.; mag.; duration
20231119140005769_ZEBRAK-R5_snap.fits;109.603;26525.4;77.3715;0
20231119140105844_ZEBRAK-R5_snap.fits;151.487;26535.6;112.882;0
20231119140205919_ZEBRAK-R5_snap.fits;91.822;26523.9;72.9164;0
20231119140338420_ZEBRAK-R5_met.fits;126.479;26488.8;272.646;0.170667
20231119140305993_ZEBRAK-R5_snap.fits;87.9752;26458;82.1269;0
20231119140406068_ZEBRAK-R5_snap.fits;118.822;26507.8;81.176;0
20231119140526964_ZEBRAK-R5_met.fits;95.6021;26494.6;255.97;0.341333
20231119140506143_ZEBRAK-R5_snap.fits;118.952;26507.8;96.5318;0
20231119140606217_ZEBRAK-R5_snap.fits;87.3629;26468.3;70.8162;0
20231119140706292_ZEBRAK-R5_snap.fits;66.9355;26478.5;59.4734;0
20231119140806367_ZEBRAK-R5_snap.fits;69.1267;26544.4;66.4383;0
20231119140906441_ZEBRAK-R5_snap.fits;39.9448;26465.3;38.1504;0
20231119141006516_ZEBRAK-R5_snap.fits;73.3276;26491.7;57.398;0
20231119141106591_ZEBRAK-R5_snap.fits;119.223;26475.6;106.535;0
20231119141206665_ZEBRAK-R5_snap.fits;64.0561;26499;59.4299;0
20231119141306740_ZEBRAK-R5_snap.fits;40.9511;26547.4;40.7695;0
20231119141406815_ZEBRAK-R5_snap.fits;63.8893;26535.6;45.5583;0
20231119141552116_ZEBRAK-R5_met.fits;46.3233;26500.5;205.531;0.341333
20231119141506889_ZEBRAK-R5_snap.fits;58.2567;26540;53.2294;0
20231119141606964_ZEBRAK-R5_snap.fits;48.925;26482.9;38.7999;0
20231119141707039_ZEBRAK-R5_snap.fits;28.616;26453.6;26.9698;0
20231119141807113_ZEBRAK-R5_snap.fits;60.4859;26484.4;48.2006;0
20231119141907188_ZEBRAK-R5_snap.fits;37.2497;26484.4;34.853;0
20231119142007263_ZEBRAK-R5_snap.fits;37.9894;26543;33.6751;0
20231119142107337_ZEBRAK-R5_snap.fits;33.1096;26503.4;25.2238;0
20231119142207412_ZEBRAK-R5_snap.fits;36.972;26453.6;26.656;0
20231119142307487_ZEBRAK-R5_snap.fits;40.3148;26503.4;53.5943;0
20231119142407561_ZEBRAK-R5_snap.fits;58.983;26468.3;47.6989;0
20231119142507636_ZEBRAK-R5_snap.fits;32.7698;26516.6;34.3816;0
20231119142607711_ZEBRAK-R5_snap.fits;29.9626;26452.1;27.0715;0
20231119142707785_ZEBRAK-R5_snap.fits;33.4481;26537.1;34.6802;0
20231119142807860_ZEBRAK-R5_snap.fits;36.8664;26471.2;33.536;0
20231119142907935_ZEBRAK-R5_snap.fits;38.7052;26543;42.0292;0
20231119143102281_ZEBRAK-R5_met.fits;30.6737;26521;64.3434;0.170667
20231119143008009_ZEBRAK-R5_snap.fits;35.3595;26452.1;29.3142;0
20231119143108084_ZEBRAK-R5_snap.fits;41.8176;26490.2;35.0715;0
20231119143236660_ZEBRAK-R5_met.fits;28.6019;26497.6;57.7449;0.170667
20231119143208159_ZEBRAK-R5_snap.fits;37.8217;26500.5;32.5939;0
20231119143308233_ZEBRAK-R5_snap.fits;34.1861;26462.4;28.0959;0
20231119143408308_ZEBRAK-R5_snap.fits;38.0353;26465.3;31.6375;0
20231119143508383_ZEBRAK-R5_snap.fits;48.37;26466.8;44.4373;0
20231119143608457_ZEBRAK-R5_snap.fits;38.5535;26500.5;35.959;0
20231119143708532_ZEBRAK-R5_snap.fits;34.0087;26515.1;36.1577;0
20231119143808607_ZEBRAK-R5_snap.fits;30.7126;26449.2;24.6351;0
20231119143908681_ZEBRAK-R5_snap.fits;34.8737;26453.6;34.8078;0
20231119144008756_ZEBRAK-R5_snap.fits;44.4831;26465.3;26.0306;0
20231119144108831_ZEBRAK-R5_snap.fits;34.5731;26494.6;34.0857;0
20231119144224777_ZEBRAK-R5_met.fits;32.8933;26493.2;85.1254;0.512
20231119144208905_ZEBRAK-R5_snap.fits;35.5149;26500.5;38.7097;0
20231119144308980_ZEBRAK-R5_snap.fits;48.319;26481.4;36.1252;0
20231119144409055_ZEBRAK-R5_snap.fits;42.6182;26471.2;40.9039;0
20231119144509129_ZEBRAK-R5_snap.fits;49.1212;26499;34.4622;0
20231119144609204_ZEBRAK-R5_snap.fits;54.7116;26462.4;40.4562;0
20231119144709279_ZEBRAK-R5_snap.fits;39.046;26466.8;26.7417;0
20231119144809353_ZEBRAK-R5_snap.fits;43.5834;26544.4;65.0326;0
20231119144909428_ZEBRAK-R5_snap.fits;40.597;26453.6;45.6822;0
20231119145009503_ZEBRAK-R5_snap.fits;40.8541;26490.2;37.3437;0
20231119145109577_ZEBRAK-R5_snap.fits;42.0454;26541.5;30.5798;0
20231119145209652_ZEBRAK-R5_snap.fits;44.2302;26506.3;28.9567;0
20231119145309727_ZEBRAK-R5_snap.fits;38.0784;26519.5;39.0343;0
20231119145409801_ZEBRAK-R5_snap.fits;36.8696;26507.8;35.5315;0
20231119145509876_ZEBRAK-R5_snap.fits;39.808;26491.7;35.8099;0
20231119145642207_ZEBRAK-R5_met.fits;27.4654;26507.8;387.658;0.341333
20231119145609951_ZEBRAK-R5_snap.fits;33.652;26507.8;31.9634;0
20231119145710025_ZEBRAK-R5_snap.fits;32.1;26525.4;27.1271;0
20231119145810100_ZEBRAK-R5_snap.fits;38.3547;26500.5;26.5424;0
20231119145910175_ZEBRAK-R5_snap.fits;34.764;26484.4;31.0308;0
