# file name; noise; peak f.; mag.; duration
20231119010007604_ZEBRAK-R5_snap.fits;46.5388;26513.7;44.0736;0
20231119010107679_ZEBRAK-R5_snap.fits;47.889;26538.6;33.3113;0
20231119010207753_ZEBRAK-R5_snap.fits;45.167;26497.6;30.7441;0
20231119010307828_ZEBRAK-R5_snap.fits;52.725;26532.7;39.232;0
20231119010407903_ZEBRAK-R5_snap.fits;51.506;26512.2;50.5198;0
20231119010507977_ZEBRAK-R5_snap.fits;53.2351;26521;36.4444;0
20231119010608052_ZEBRAK-R5_snap.fits;37.9879;26510.7;38.6921;0
20231119010708127_ZEBRAK-R5_snap.fits;47.6676;26513.7;39.7262;0
20231119010808201_ZEBRAK-R5_snap.fits;44.7195;26460.9;42.1782;0
20231119010908276_ZEBRAK-R5_snap.fits;45.1637;26513.7;32.9626;0
20231119011008351_ZEBRAK-R5_snap.fits;45.7696;26519.5;36.2008;0
20231119011108425_ZEBRAK-R5_snap.fits;50.8632;26503.4;38.2315;0
20231119011208500_ZEBRAK-R5_snap.fits;47.7443;26518.1;39.1307;0
20231119011308575_ZEBRAK-R5_snap.fits;41.5156;26484.4;44.6467;0
20231119011408649_ZEBRAK-R5_snap.fits;42.3226;26534.2;34.0486;0
20231119011508724_ZEBRAK-R5_snap.fits;43.748;26490.2;41.1784;0
20231119011608799_ZEBRAK-R5_snap.fits;49.4862;26502;38.6577;0
20231119011708873_ZEBRAK-R5_snap.fits;51.2007;26535.6;38.2321;0
20231119011808948_ZEBRAK-R5_snap.fits;44.7181;26497.6;43.8504;0
20231119011909023_ZEBRAK-R5_snap.fits;53.309;26456.5;36.4975;0
20231119012009097_ZEBRAK-R5_snap.fits;46.4195;26480;41.5548;0
20231119012109172_ZEBRAK-R5_snap.fits;48.1683;26452.1;41.1673;0
20231119012209247_ZEBRAK-R5_snap.fits;47.4139;26462.4;38.1992;0
20231119012309321_ZEBRAK-R5_snap.fits;45.6108;26449.2;43.131;0
20231119012409396_ZEBRAK-R5_snap.fits;58.9411;26545.9;39.3824;0
20231119012509471_ZEBRAK-R5_snap.fits;45.8818;26491.7;51.6339;0
20231119012609545_ZEBRAK-R5_snap.fits;52.9128;26472.7;42.7987;0
20231119012709620_ZEBRAK-R5_snap.fits;53.0542;26513.7;41.5862;0
20231119012809695_ZEBRAK-R5_snap.fits;48.8543;26463.9;44.7647;0
20231119012951924_ZEBRAK-R5_met.fits;42.2756;26477.1;102.186;0.341333
20231119012909769_ZEBRAK-R5_snap.fits;40.6495;26544.4;41.04;0
20231119013009844_ZEBRAK-R5_snap.fits;50.6249;26531.2;33.285;0
20231119013111967_ZEBRAK-R5_met.fits;43.9679;26502;148.366;1.36533
20231119013109919_ZEBRAK-R5_snap.fits;48.2758;26532.7;52.4437;0
20231119013209993_ZEBRAK-R5_snap.fits;49.4389;26472.7;37.3501;0
20231119013310068_ZEBRAK-R5_snap.fits;36.9156;26535.6;37.2606;0
20231119013410143_ZEBRAK-R5_snap.fits;43.1624;26462.4;38.1419;0
20231119013510217_ZEBRAK-R5_snap.fits;46.8018;26510.7;51.0627;0
20231119013610292_ZEBRAK-R5_snap.fits;47.0851;26481.4;38.4597;0
20231119013710367_ZEBRAK-R5_snap.fits;46.7453;26478.5;30.8606;0
20231119013810441_ZEBRAK-R5_snap.fits;42.5727;26547.4;38.8543;0
20231119013910516_ZEBRAK-R5_snap.fits;53.6293;26458;39.5361;0
20231119014010591_ZEBRAK-R5_snap.fits;41.189;26529.8;46.1387;0
20231119014110665_ZEBRAK-R5_snap.fits;45.6848;26475.6;36.5613;0
20231119014210740_ZEBRAK-R5_snap.fits;42.7027;26449.2;42.4081;0
20231119014310815_ZEBRAK-R5_snap.fits;43.6844;26490.2;32.663;0
20231119014428639_ZEBRAK-R5_met.fits;45.6326;26528.3;165.465;0.512
20231119014410889_ZEBRAK-R5_snap.fits;41.5421;26463.9;34.6845;0
20231119014602676_ZEBRAK-R5_met.fits;41.8611;26455.1;176.531;0.170667
20231119014510964_ZEBRAK-R5_snap.fits;42.2295;26459.5;35.0132;0
20231119014611039_ZEBRAK-R5_snap.fits;39.4127;26488.8;22.1258;0
20231119014711113_ZEBRAK-R5_snap.fits;46.9196;26506.3;41.3053;0
20231119014811188_ZEBRAK-R5_snap.fits;43.3245;26510.7;43.4266;0
20231119014911263_ZEBRAK-R5_snap.fits;34.2456;26529.8;45.3073;0
20231119015011337_ZEBRAK-R5_snap.fits;45.5294;26459.5;38.1474;0
20231119015124553_ZEBRAK-R5_met.fits;51.4008;26484.4;126.683;0.341333
20231119015111412_ZEBRAK-R5_snap.fits;48.1233;26477.1;34.8088;0
20231119015211487_ZEBRAK-R5_snap.fits;47.2113;26463.9;42.0253;0
20231119015311561_ZEBRAK-R5_snap.fits;37.1719;26512.2;42.9408;0
20231119015411636_ZEBRAK-R5_snap.fits;49.3072;26480;44.5624;0
20231119015511711_ZEBRAK-R5_snap.fits;44.3496;26462.4;38.7945;0
20231119015611785_ZEBRAK-R5_snap.fits;46.6236;26475.6;36.7567;0
20231119015711860_ZEBRAK-R5_snap.fits;49.4021;26455.1;33.4028;0
20231119015811935_ZEBRAK-R5_snap.fits;43.9993;26531.2;35.4366;0
20231119015912009_ZEBRAK-R5_snap.fits;41.736;26525.4;32.6652;0
