#timestamp,LO_Frequency,Hit,StdDev 
1700380815.9,286046999.2,N
1700380835.7,286046998.4,N
1700380855.6,286046998.7,N
1700380875.4,286046998.9,N
1700380895.3,286046999.5,N
1700380915.1,286046997.2,Y
1700380916.0,286046997.2,P
1700380935.8,286046996.6,P
1700380955.7,286046998.1,N
1700380975.5,286046998.1,N
1700380995.3,286047000.6,N
1700381015.2,286046998.9,N
1700381035.0,286046998.1,N
1700381035.9,286046998.1,N
1700381055.8,286046998.4,N
1700381075.6,286047000.7,N
1700381095.4,286046996.6,N
1700381115.3,286046998.6,N
1700381135.1,286046998.6,N
1700381155.8,286047001.2,N
1700381175.7,286046999.4,N
1700381195.5,286046998.8,N
1700381215.4,286046998.6,N
1700381235.2,286046998.8,N
1700381255.0,286047001.2,N
1700381255.9,286047001.2,N
1700381275.8,286047000.9,N
1700381295.6,286046999.9,N
1700381315.4,286047002.4,N
1700381335.3,286046999.9,N
1700381355.1,286047000.4,N
1700381375.9,286047001.0,N
1700381395.7,286047000.7,N
1700381415.5,286047000.4,N
1700381435.4,286046999.9,N
1700381455.2,286047000.1,N
1700381475.0,286682703.6,Y
1700381476.0,286046998.1,P
1700381495.8,286046998.4,N
1700381515.6,286047001.1,N
1700381535.5,286047002.4,N
1700381555.3,286047002.5,N
1700381575.1,286047000.9,N
1700381595.9,286047000.8,N
1700381615.7,286047000.5,N
1700381635.6,286047000.2,N
1700381655.4,286047002.8,N
1700381675.2,286047001.9,N
1700381695.1,286047004.2,N
1700381696.0,286047004.2,N
1700381715.8,286047002.0,N
1700381735.6,286047002.8,N
1700381755.5,286047001.4,N
1700381775.3,286047004.0,N
1700381795.2,286047001.7,N
1700381815.9,286047003.8,N
1700381835.7,286047003.9,N
1700381855.6,286047001.7,N
1700381875.4,286047001.9,N
1700381895.2,286047002.4,N
1700381915.1,286047002.0,N
1700381916.0,286047002.0,N
1700381935.8,286047002.0,N
1700381955.7,286047004.4,N
1700381975.5,286047001.8,N
1700381995.3,286047001.5,N
1700382015.2,286047001.9,N
1700382035.0,286047003.9,N
1700382035.9,286047003.9,N
1700382055.7,286047001.7,N
1700382075.6,286047002.2,N
1700382095.4,286047004.4,Y
1700382115.3,286047000.5,P
1700382135.1,286046999.5,N
1700382155.8,286047000.9,N
1700382175.7,286046998.7,N
1700382195.5,286046999.1,N
1700382215.4,286046998.8,N
1700382235.2,286046998.8,N
1700382255.0,286046998.3,N
1700382255.9,286046998.3,N
1700382275.8,286046998.2,N
1700382295.6,286047001.0,N
1700382315.4,286047000.6,N
1700382335.3,286047000.5,N
1700382355.1,286046999.4,N
1700382375.9,286046996.5,N
1700382395.7,286046999.6,N
1700382415.5,286046998.6,N
1700382435.4,286047001.2,N
1700382455.2,286046999.2,N
1700382475.0,286046999.1,N
1700382475.9,286046999.1,N
1700382495.8,286046998.8,N
1700382515.6,286046998.7,N
1700382535.5,286046999.8,N
1700382555.3,286047000.3,N
1700382575.1,286046998.7,N
1700382595.9,286046998.8,N
1700382615.7,286046996.9,N
1700382635.5,286046998.9,N
1700382655.4,286046998.4,N
1700382675.2,286047000.6,N
1700382695.1,286046998.6,N
1700382696.0,286046998.6,N
1700382715.8,286046998.6,N
1700382735.6,286047000.3,N
1700382755.5,286047001.2,N
1700382775.3,286046997.3,N
1700382795.1,286046996.8,N
1700382815.9,286046999.0,N
1700382835.7,286046998.5,N
1700382855.6,286046999.2,N
1700382875.4,286047001.0,N
1700382895.2,286047000.4,N
1700382915.1,286047011.9,Y
1700382916.0,286047000.3,P
1700382965.8,286047000.2,E
1700382975.8,286046999.8,N
1700382995.6,286047001.3,P
1700383015.4,286047001.5,N
1700383035.3,286047002.7,Y
1700383055.1,286047001.2,P
1700383075.8,286046999.3,P
1700383095.7,286046999.5,N
1700383115.5,286047000.9,N
1700383135.4,286046998.2,N
1700383155.2,286046998.1,N
1700383175.0,286046998.2,N
1700383175.9,286046998.2,N
1700383195.8,286046998.5,N
1700383215.6,286047000.4,N
1700383235.4,286047000.6,N
1700383255.3,286046999.1,N
1700383275.1,286047001.0,N
1700383295.9,286046998.5,N
1700383315.7,286046999.8,N
1700383335.5,286047000.4,N
1700383355.4,286047000.3,N
1700383375.2,286047000.1,N
1700383395.0,286047000.0,N
1700383395.9,286047000.0,N
1700383415.8,286047000.1,N
1700383435.6,286047001.8,N
1700383455.5,286047002.7,N
1700383475.3,286047002.8,N
1700383495.1,286046999.9,N
1700383515.9,286046998.2,N
1700383535.7,286046998.7,N
1700383555.5,286046998.6,N
1700383575.4,286046999.0,N
1700383595.2,286046998.4,N
1700383615.1,286047001.2,N
1700383616.0,286047001.2,N
1700383635.8,286047001.0,N
1700383655.6,286047001.2,N
1700383675.5,286047000.0,N
1700383695.3,286047002.8,N
1700383715.2,286047000.4,N
1700383735.9,286047000.9,N
1700383755.7,286047002.7,N
1700383775.6,286047000.4,N
1700383795.4,286047000.8,N
1700383815.3,286047000.9,N
1700383835.1,286046998.5,N
1700383836.0,286046998.5,N
1700383855.8,286047000.8,N
1700383875.7,286046998.2,N
1700383895.5,286046998.2,N
1700383915.3,286047000.4,N
1700383935.2,286047002.1,N
1700383955.0,286047000.2,N
1700383955.9,286047000.2,N
1700383975.8,286047000.5,N
1700383995.6,286047000.1,N
1700384015.4,286047000.2,N
1700384035.3,286047001.0,N
1700384055.1,286047000.0,N
1700384075.9,286047002.0,N
1700384095.7,286046999.7,N
1700384115.5,286047000.0,N
1700384135.4,286046998.6,N
1700384155.2,286047000.3,N
1700384175.0,286047000.6,N
1700384175.9,286047000.6,N
1700384195.8,286046999.9,N
1700384215.6,286047001.1,N
1700384235.5,286047000.3,N
1700384255.3,286047000.3,N
1700384275.1,286046998.3,N
1700384295.9,286046998.6,N
1700384315.7,286047000.2,N
1700384335.5,286047000.0,N
1700384355.4,286047002.3,N
1700384375.2,286047002.4,N
1700384395.1,286047002.3,N
1700384396.0,286047002.3,N
