# file name; noise; peak f.; mag.; duration
20231119060030004_ZEBRAK-R5_snap.fits;34.1957;26544.4;36.898;0
20231119060130079_ZEBRAK-R5_snap.fits;32.0869;26541.5;36.1387;0
20231119060230153_ZEBRAK-R5_snap.fits;43.8448;26472.7;31.012;0
20231119060332788_ZEBRAK-R5_met.fits;35.4931;26497.6;158.633;0.170667
20231119060330228_ZEBRAK-R5_snap.fits;39.9037;26504.9;21.5503;0
20231119060525599_ZEBRAK-R5_met.fits;35.7028;26497.6;219.485;0.341333
20231119060430303_ZEBRAK-R5_snap.fits;30.0749;26482.9;35.6383;0
20231119060530377_ZEBRAK-R5_snap.fits;35.7904;26504.9;37.328;0
20231119060630452_ZEBRAK-R5_snap.fits;36.0444;26526.9;32.403;0
20231119060730527_ZEBRAK-R5_snap.fits;177.213;26525.4;152.344;0
20231119060830601_ZEBRAK-R5_snap.fits;99.1674;26521;103.873;0
20231119060930676_ZEBRAK-R5_snap.fits;147.377;26532.7;131.128;0
20231119061030751_ZEBRAK-R5_snap.fits;209.453;26531.2;163.335;0
20231119061130825_ZEBRAK-R5_snap.fits;136.602;26469.7;175.657;0
20231119061230900_ZEBRAK-R5_snap.fits;202.016;26499;213.192;0
20231119061330975_ZEBRAK-R5_snap.fits;175.155;26538.6;173.082;0
20231119061431049_ZEBRAK-R5_snap.fits;166.32;26509.3;155.972;0
20231119061531124_ZEBRAK-R5_snap.fits;109.486;26458;115.84;0
20231119061727519_ZEBRAK-R5_met.fits;59.8066;26502;164.828;0.170667
20231119061631199_ZEBRAK-R5_snap.fits;65.451;26534.2;60.4696;0
20231119061731273_ZEBRAK-R5_snap.fits;130.139;26466.8;128.232;0
20231119061831348_ZEBRAK-R5_snap.fits;152.182;26509.3;143.038;0
20231119061931423_ZEBRAK-R5_snap.fits;192.995;26463.9;162.661;0
20231119062031497_ZEBRAK-R5_snap.fits;235.895;26544.4;192.766;0
20231119062131572_ZEBRAK-R5_snap.fits;193.362;26468.3;229.923;0
20231119062231647_ZEBRAK-R5_snap.fits;207.171;26535.6;219.274;0
20231119062331721_ZEBRAK-R5_snap.fits;193.39;26513.7;134.816;0
20231119062431796_ZEBRAK-R5_snap.fits;194.411;26516.6;189.776;0
20231119062531871_ZEBRAK-R5_snap.fits;160.837;26515.1;96.6289;0
20231119062631945_ZEBRAK-R5_snap.fits;118.787;26547.4;124.803;0
20231119062732020_ZEBRAK-R5_snap.fits;217.25;26503.4;191.351;0
20231119062832095_ZEBRAK-R5_snap.fits;91.0983;26525.4;80.4184;0
20231119062932169_ZEBRAK-R5_snap.fits;129.231;26504.9;118.686;0
20231119063032244_ZEBRAK-R5_snap.fits;56.0893;26471.2;54.6373;0
20231119063132319_ZEBRAK-R5_snap.fits;91.3338;26519.5;94.2182;0
20231119063232393_ZEBRAK-R5_snap.fits;58.6614;26528.3;46.8388;0
20231119063332468_ZEBRAK-R5_snap.fits;161.785;26502;132.348;0
20231119063432543_ZEBRAK-R5_snap.fits;73.9161;26510.7;50.9096;0
20231119063532617_ZEBRAK-R5_snap.fits;109.689;26468.3;104.482;0
20231119063632692_ZEBRAK-R5_snap.fits;49.6663;26528.3;63.0875;0
20231119063732767_ZEBRAK-R5_snap.fits;79.7317;26450.7;68.6375;0
20231119063832841_ZEBRAK-R5_snap.fits;115.761;26452.1;151.165;0
20231119063932916_ZEBRAK-R5_snap.fits;59.1405;26499;34.8511;0
20231119064032991_ZEBRAK-R5_snap.fits;53.587;26537.1;54.0047;0
20231119064133065_ZEBRAK-R5_snap.fits;46.4116;26463.9;55.8537;0
20231119064233140_ZEBRAK-R5_snap.fits;80.6652;26477.1;69.0736;0
20231119064333215_ZEBRAK-R5_snap.fits;58.0749;26488.8;53.3195;0
20231119064433289_ZEBRAK-R5_snap.fits;74.9081;26474.1;56.2257;0
20231119064533364_ZEBRAK-R5_snap.fits;55.0444;26544.4;46.9143;0
20231119064633439_ZEBRAK-R5_snap.fits;53.808;26453.6;42.133;0
20231119064802356_ZEBRAK-R5_met.fits;46.3129;26510.7;187.043;0.512
20231119064733513_ZEBRAK-R5_snap.fits;49.4838;26515.1;43.3143;0
20231119064838025_ZEBRAK-R5_met.fits;42.6644;26507.8;97.6032;0.170667
20231119064833588_ZEBRAK-R5_snap.fits;44.5218;26452.1;38.8429;0
20231119064933663_ZEBRAK-R5_snap.fits;38.5608;26462.4;43.8414;0
20231119065033737_ZEBRAK-R5_snap.fits;41.1625;26453.6;42.1943;0
20231119065133812_ZEBRAK-R5_snap.fits;47.9472;26491.7;29.6856;0
20231119065233887_ZEBRAK-R5_snap.fits;43.7882;26466.8;37.9902;0
20231119065337545_ZEBRAK-R5_met.fits;42.5702;26522.5;121.675;0.682667
20231119065333961_ZEBRAK-R5_snap.fits;37.2156;26477.1;33.0788;0
20231119065434036_ZEBRAK-R5_snap.fits;37.6543;26502;35.3895;0
20231119065612169_ZEBRAK-R5_met.fits;49.3347;26521;144.312;1.19467
20231119065534111_ZEBRAK-R5_snap.fits;35.0853;26465.3;37.7135;0
20231119065642377_ZEBRAK-R5_met.fits;34.6201;26503.4;117.786;0.170667
20231119065634185_ZEBRAK-R5_snap.fits;37.732;26491.7;29.8548;0
20231119065734260_ZEBRAK-R5_snap.fits;48.3606;26532.7;39.5787;0
20231119065834335_ZEBRAK-R5_snap.fits;33.399;26488.8;32.2596;0
20231119065934409_ZEBRAK-R5_snap.fits;37.793;26469.7;32.8119;0
