# file name; noise; peak f.; mag.; duration
20231119090043444_ZEBRAK-R5_snap.fits;39.9052;26503.4;30.913;0
20231119090143519_ZEBRAK-R5_snap.fits;38.7758;26453.6;31.7296;0
20231119090243593_ZEBRAK-R5_snap.fits;46.616;26455.1;34.2214;0
20231119090343668_ZEBRAK-R5_snap.fits;38.3556;26534.2;34.6268;0
20231119090443743_ZEBRAK-R5_snap.fits;49.3357;26475.6;53.19;0
20231119090543817_ZEBRAK-R5_snap.fits;46.5553;26459.5;30.5026;0
20231119090643892_ZEBRAK-R5_snap.fits;42.977;26499;34.5027;0
20231119090743967_ZEBRAK-R5_snap.fits;41.652;26541.5;43.6565;0
20231119090844041_ZEBRAK-R5_snap.fits;38.0595;26504.9;44.453;0
20231119090944116_ZEBRAK-R5_snap.fits;34.8664;26485.8;31.0589;0
20231119091104841_ZEBRAK-R5_met.fits;34.0543;26497.6;103.396;0.853333
20231119091108767_ZEBRAK-R5_met.fits;30.8718;26491.7;65.4625;0.170667
20231119091044191_ZEBRAK-R5_snap.fits;24.0712;26545.9;29.6819;0
20231119091144265_ZEBRAK-R5_snap.fits;31.6252;26516.6;30.0786;0
20231119091244340_ZEBRAK-R5_snap.fits;27.0783;26507.8;28.5021;0
20231119091344415_ZEBRAK-R5_snap.fits;30.007;26468.3;24.8325;0
20231119091444489_ZEBRAK-R5_snap.fits;28.2322;26481.4;27.9793;0
20231119091544564_ZEBRAK-R5_snap.fits;28.0347;26499;25.7615;0
20231119091644639_ZEBRAK-R5_snap.fits;37.0107;26455.1;29.7189;0
20231119091744713_ZEBRAK-R5_snap.fits;29.2524;26478.5;23.0685;0
20231119091844788_ZEBRAK-R5_snap.fits;34.2375;26484.4;25.5824;0
20231119091944863_ZEBRAK-R5_snap.fits;29.0003;26518.1;32.499;0
20231119092044937_ZEBRAK-R5_snap.fits;31.0111;26468.3;30.4674;0
20231119092145012_ZEBRAK-R5_snap.fits;27.2056;26449.2;26.2675;0
20231119092245087_ZEBRAK-R5_snap.fits;32.426;26490.2;29.804;0
20231119092345161_ZEBRAK-R5_snap.fits;25.6826;26477.1;27.3388;0
20231119092445236_ZEBRAK-R5_snap.fits;28.2156;26502;21.1393;0
20231119092545311_ZEBRAK-R5_snap.fits;32.001;26490.2;30.089;0
20231119092645385_ZEBRAK-R5_snap.fits;33.8128;26460.9;21.5909;0
20231119092745460_ZEBRAK-R5_snap.fits;32.6015;26547.4;28.2035;0
20231119092845535_ZEBRAK-R5_snap.fits;32.4147;26502;24.0446;0
20231119092945609_ZEBRAK-R5_snap.fits;22.4182;26543;23.1843;0
20231119093045684_ZEBRAK-R5_snap.fits;32.2923;26466.8;22.5478;0
20231119093145759_ZEBRAK-R5_snap.fits;21.9979;26449.2;22.4261;0
20231119093245833_ZEBRAK-R5_snap.fits;28.2064;26463.9;15.9528;0
20231119093345908_ZEBRAK-R5_snap.fits;24.6995;26456.5;20.9369;0
20231119093445983_ZEBRAK-R5_snap.fits;27.5043;26526.9;21.9952;0
20231119093546057_ZEBRAK-R5_snap.fits;30.9997;26547.4;26.0176;0
20231119093646132_ZEBRAK-R5_snap.fits;23.9713;26538.6;23.3616;0
20231119093746207_ZEBRAK-R5_snap.fits;23.9786;26491.7;24.2153;0
20231119093846281_ZEBRAK-R5_snap.fits;28.9859;26456.5;25.1477;0
20231119093959668_ZEBRAK-R5_met.fits;29.5212;26502;165.979;0.341333
20231119093946356_ZEBRAK-R5_snap.fits;25.5166;26482.9;24.6195;0
20231119094046431_ZEBRAK-R5_snap.fits;23.2636;26547.4;24.4404;0
20231119094146505_ZEBRAK-R5_snap.fits;24.5632;26535.6;29.9238;0
20231119094246580_ZEBRAK-R5_snap.fits;30.4726;26472.7;27.2095;0
20231119094346655_ZEBRAK-R5_snap.fits;24.3397;26521;27.3036;0
20231119094506868_ZEBRAK-R5_met.fits;26.8507;26497.6;176.311;0.341333
20231119094541172_ZEBRAK-R5_met.fits;28.0952;26496.1;117.993;0.853333
20231119094446729_ZEBRAK-R5_snap.fits;25.5921;26497.6;24.3709;0
20231119094546804_ZEBRAK-R5_snap.fits;29.0365;26494.6;23.3548;0
20231119094646879_ZEBRAK-R5_snap.fits;27.2627;26537.1;20.5675;0
20231119094746953_ZEBRAK-R5_snap.fits;26.0994;26523.9;27.939;0
20231119094847028_ZEBRAK-R5_snap.fits;31.3948;26462.4;29.6641;0
20231119094947103_ZEBRAK-R5_snap.fits;33.7423;26468.3;27.6271;0
20231119095047177_ZEBRAK-R5_snap.fits;33.9516;26525.4;36.1616;0
20231119095147252_ZEBRAK-R5_snap.fits;33.9644;26534.2;30.2583;0
20231119095327604_ZEBRAK-R5_met.fits;30.4395;26482.9;134.761;0.341333
20231119095247327_ZEBRAK-R5_snap.fits;28.7654;26523.9;27.3551;0
20231119095347401_ZEBRAK-R5_snap.fits;21.0632;26541.5;23.0332;0
20231119095513247_ZEBRAK-R5_met.fits;25.7099;26500.5;194.568;0.170667
20231119095447476_ZEBRAK-R5_snap.fits;23.1051;26494.6;23.73;0
20231119095602228_ZEBRAK-R5_met.fits;24.4089;26502;97.311;0.170667
20231119095643529_ZEBRAK-R5_met.fits;24.3725;26538.6;53.5038;0.341333
20231119095547551_ZEBRAK-R5_snap.fits;27.9885;26465.3;24.6925;0
20231119095647625_ZEBRAK-R5_snap.fits;27.0939;26522.5;20.2863;0
20231119095747700_ZEBRAK-R5_snap.fits;25.5161;26452.1;22.4117;0
20231119095847775_ZEBRAK-R5_snap.fits;22.975;26507.8;23.4277;0
20231119095947849_ZEBRAK-R5_snap.fits;27.2249;26456.5;25.6241;0
