# file name; noise; peak f.; mag.; duration
20231119180023689_ZEBRAK-R5_snap.fits;32.8891;26472.7;21.4896;0
20231119180123764_ZEBRAK-R5_snap.fits;40.2722;26468.3;35.9977;0
20231119180223839_ZEBRAK-R5_snap.fits;39.1304;26493.2;26.9422;0
20231119180323913_ZEBRAK-R5_snap.fits;29.6145;26529.8;34.5608;0
20231119180423988_ZEBRAK-R5_snap.fits;28.9575;26493.2;25.662;0
20231119180524063_ZEBRAK-R5_snap.fits;25.9346;26485.8;24.5967;0
20231119180624137_ZEBRAK-R5_snap.fits;24.3285;26482.9;26.0131;0
20231119180729673_ZEBRAK-R5_met.fits;26.9191;26502;68.4555;0.341333
20231119180724212_ZEBRAK-R5_snap.fits;30.5308;26455.1;22.7515;0
20231119180824287_ZEBRAK-R5_snap.fits;24.0656;26537.1;25.5634;0
20231119180924361_ZEBRAK-R5_snap.fits;32.0278;26509.3;30.6248;0
20231119181024436_ZEBRAK-R5_snap.fits;30.9585;26449.2;27.5988;0
20231119181124511_ZEBRAK-R5_snap.fits;25.274;26504.9;23.6593;0
20231119181224585_ZEBRAK-R5_snap.fits;23.9435;26516.6;20.6639;0
20231119181324660_ZEBRAK-R5_snap.fits;27.3445;26482.9;23.6797;0
20231119181424735_ZEBRAK-R5_snap.fits;34.3572;26468.3;26.6022;0
20231119181524809_ZEBRAK-R5_snap.fits;27.3617;26475.6;33.9913;0
20231119181719156_ZEBRAK-R5_met.fits;28.7983;26488.8;249.577;0.682667
20231119181624884_ZEBRAK-R5_snap.fits;35.026;26534.2;27.7989;0
20231119181724959_ZEBRAK-R5_snap.fits;31.785;26458;23.3147;0
20231119181825033_ZEBRAK-R5_snap.fits;28.2864;26466.8;26.8629;0
20231119181925108_ZEBRAK-R5_snap.fits;32.9989;26460.9;22.6447;0
20231119182025183_ZEBRAK-R5_snap.fits;32.9326;26482.9;33.5035;0
20231119182125257_ZEBRAK-R5_snap.fits;29.3449;26525.4;26.8742;0
20231119182225332_ZEBRAK-R5_snap.fits;33.6852;26541.5;30.891;0
20231119182345716_ZEBRAK-R5_met.fits;32.0515;26509.3;71.873;0.170667
20231119182416777_ZEBRAK-R5_met.fits;28.6787;26521;86.3576;0.341333
20231119182325407_ZEBRAK-R5_snap.fits;33.7378;26494.6;26.4384;0
20231119182451593_ZEBRAK-R5_met.fits;29.6697;26500.5;71.8302;0.170667
20231119182425481_ZEBRAK-R5_snap.fits;36.7621;26487.3;39.5102;0
20231119182608223_ZEBRAK-R5_met.fits;35.6368;26480;85.1398;0.170667
20231119182525556_ZEBRAK-R5_snap.fits;35.7142;26513.7;36.4362;0
20231119182625631_ZEBRAK-R5_snap.fits;37.2907;26474.1;33.7943;0
20231119182755231_ZEBRAK-R5_met.fits;39.2567;26503.4;82.3913;0.170667
20231119182725705_ZEBRAK-R5_snap.fits;37.049;26535.6;29.049;0
20231119182825780_ZEBRAK-R5_snap.fits;36.9365;26534.2;28.4874;0
20231119182958452_ZEBRAK-R5_met.fits;30.4506;26510.7;74.8438;0.341333
20231119182925855_ZEBRAK-R5_snap.fits;37.5612;26497.6;31.0228;0
20231119183025929_ZEBRAK-R5_snap.fits;31.5484;26537.1;36.9905;0
20231119183159967_ZEBRAK-R5_met.fits;34.8633;26513.7;71.6596;0.170667
20231119183126004_ZEBRAK-R5_snap.fits;33.1462;26468.3;25.1744;0
20231119183314548_ZEBRAK-R5_met.fits;39.2787;26522.5;81.0181;0.170667
20231119183226079_ZEBRAK-R5_snap.fits;35.4524;26544.4;30.5752;0
20231119183326153_ZEBRAK-R5_snap.fits;32.4381;26456.5;36.9451;0
20231119183426228_ZEBRAK-R5_snap.fits;32.8467;26480;31.7048;0
20231119183526303_ZEBRAK-R5_snap.fits;34.3128;26497.6;29.4057;0
20231119183626377_ZEBRAK-R5_snap.fits;34.2581;26540;29.6531;0
20231119183726452_ZEBRAK-R5_snap.fits;31.3449;26510.7;28.8243;0
20231119183826527_ZEBRAK-R5_snap.fits;31.5493;26466.8;21.2469;0
20231119183926601_ZEBRAK-R5_snap.fits;32.8396;26504.9;36.7715;0
20231119184026676_ZEBRAK-R5_snap.fits;31.3472;26455.1;31.0299;0
20231119184126751_ZEBRAK-R5_snap.fits;35.6525;26449.2;35.5418;0
20231119184226825_ZEBRAK-R5_snap.fits;31.5602;26543;37.2468;0
20231119184326900_ZEBRAK-R5_snap.fits;34.0345;26521;47.1616;0
20231119184426975_ZEBRAK-R5_snap.fits;43.0324;26521;38.7283;0
20231119184527049_ZEBRAK-R5_snap.fits;36.6084;26450.7;35.0681;0
20231119184627124_ZEBRAK-R5_snap.fits;36.873;26478.5;24.2166;0
20231119184727199_ZEBRAK-R5_snap.fits;40.3266;26472.7;24.3135;0
20231119184827273_ZEBRAK-R5_snap.fits;35.4173;26515.1;36.2197;0
20231119184927348_ZEBRAK-R5_snap.fits;34.6766;26493.2;36.0129;0
20231119185027423_ZEBRAK-R5_snap.fits;31.3188;26449.2;34.9149;0
20231119185127497_ZEBRAK-R5_snap.fits;40.2093;26449.2;33.4633;0
20231119185244297_ZEBRAK-R5_met.fits;37.0306;26506.3;150.754;0.341333
20231119185227572_ZEBRAK-R5_snap.fits;35.3889;26509.3;33.8868;0
20231119185327647_ZEBRAK-R5_snap.fits;30.7727;26478.5;30.1535;0
20231119185427721_ZEBRAK-R5_snap.fits;28.1484;26534.2;24.608;0
20231119185527625_ZEBRAK-R5_met.fits;34.6067;26518.1;73.0653;0.170667
20231119185601247_ZEBRAK-R5_met.fits;40.5114;26490.2;659.083;0.682667
20231119185527796_ZEBRAK-R5_snap.fits;32.9169;26471.2;26.6808;0
20231119185627871_ZEBRAK-R5_snap.fits;35.9348;26474.1;36.7155;0
20231119185727945_ZEBRAK-R5_snap.fits;31.6123;26534.2;32.0529;0
20231119185828020_ZEBRAK-R5_snap.fits;30.9774;26497.6;24.8376;0
20231119185928095_ZEBRAK-R5_snap.fits;32.8906;26484.4;30.2506;0
