# file name; noise; peak f.; mag.; duration
20231119170107508_ZEBRAK-R5_met.fits;43.3498;26510.7;86.8589;0.170667
20231119170019209_ZEBRAK-R5_snap.fits;60.8772;26512.2;53.4966;0
20231119170119284_ZEBRAK-R5_snap.fits;131.545;26497.6;98.3415;0
20231119170219359_ZEBRAK-R5_snap.fits;48.0543;26502;53.3115;0
20231119170319433_ZEBRAK-R5_snap.fits;60.9077;26547.4;58.713;0
20231119170419508_ZEBRAK-R5_snap.fits;65.9349;26482.9;68.7918;0
20231119170519583_ZEBRAK-R5_snap.fits;50.6073;26547.4;37.3145;0
20231119170619657_ZEBRAK-R5_snap.fits;68.9861;26458;59.5305;0
20231119170719732_ZEBRAK-R5_snap.fits;51.2353;26468.3;39.2877;0
20231119170819807_ZEBRAK-R5_snap.fits;79.4868;26506.3;65.2012;0
20231119170919881_ZEBRAK-R5_snap.fits;69.3378;26537.1;106.702;0
20231119171019956_ZEBRAK-R5_snap.fits;71.5211;26459.5;55.1306;0
20231119171120031_ZEBRAK-R5_snap.fits;46.5441;26522.5;57.3832;0
20231119171220105_ZEBRAK-R5_snap.fits;46.1357;26478.5;54.7704;0
20231119171320180_ZEBRAK-R5_snap.fits;42.2577;26543;44.4466;0
20231119171420255_ZEBRAK-R5_snap.fits;54.174;26543;40.9444;0
20231119171520329_ZEBRAK-R5_snap.fits;51.4555;26500.5;42.4601;0
20231119171620404_ZEBRAK-R5_snap.fits;44.6487;26496.1;36.4105;0
20231119171720479_ZEBRAK-R5_snap.fits;34.5693;26531.2;33.089;0
20231119171820553_ZEBRAK-R5_snap.fits;49.0152;26478.5;28.7369;0
20231119171920628_ZEBRAK-R5_snap.fits;43.9634;26506.3;46.169;0
20231119172020703_ZEBRAK-R5_snap.fits;56.3364;26518.1;50.0521;0
20231119172120777_ZEBRAK-R5_snap.fits;58.3604;26465.3;45.5585;0
20231119172220852_ZEBRAK-R5_snap.fits;48.9867;26493.2;43.9525;0
20231119172320927_ZEBRAK-R5_snap.fits;76.488;26510.7;50.2318;0
20231119172421001_ZEBRAK-R5_snap.fits;47.2739;26516.6;48.3986;0
20231119172521076_ZEBRAK-R5_snap.fits;79.5746;26499;66.4169;0
20231119172621151_ZEBRAK-R5_snap.fits;116.515;26494.6;97.3025;0
20231119172721225_ZEBRAK-R5_snap.fits;54.0294;26532.7;32.1748;0
20231119172821300_ZEBRAK-R5_snap.fits;94.2332;26540;108.178;0
20231119172921375_ZEBRAK-R5_snap.fits;123.546;26463.9;103.665;0
20231119173021449_ZEBRAK-R5_snap.fits;72.1697;26502;60.2095;0
20231119173121524_ZEBRAK-R5_snap.fits;98.0284;26450.7;81.0939;0
20231119173221599_ZEBRAK-R5_snap.fits;56.5219;26450.7;45.5658;0
20231119173321673_ZEBRAK-R5_snap.fits;78.7755;26485.8;75.7346;0
20231119173421748_ZEBRAK-R5_snap.fits;53.7279;26487.3;42.7853;0
20231119173521823_ZEBRAK-R5_snap.fits;122.068;26487.3;93.2222;0
20231119173621897_ZEBRAK-R5_snap.fits;108.072;26506.3;92.618;0
20231119173721972_ZEBRAK-R5_snap.fits;139.819;26459.5;102.038;0
20231119173822047_ZEBRAK-R5_snap.fits;84.4126;26519.5;57.8646;0
20231119173922121_ZEBRAK-R5_snap.fits;106.103;26484.4;88.9348;0
20231119174022196_ZEBRAK-R5_snap.fits;75.4859;26484.4;62.9002;0
20231119174122271_ZEBRAK-R5_snap.fits;123.629;26534.2;71.8128;0
20231119174222345_ZEBRAK-R5_snap.fits;44.2909;26519.5;45.2107;0
20231119174322420_ZEBRAK-R5_snap.fits;29.8194;26506.3;28.7494;0
20231119174422495_ZEBRAK-R5_snap.fits;40.4775;26450.7;29.1789;0
20231119174522569_ZEBRAK-R5_snap.fits;59.5606;26545.9;40.0499;0
20231119174622644_ZEBRAK-R5_snap.fits;57.0491;26450.7;46.9488;0
20231119174722719_ZEBRAK-R5_snap.fits;36.2445;26482.9;27.6133;0
20231119174822793_ZEBRAK-R5_snap.fits;37.3671;26531.2;37.8528;0
20231119175007924_ZEBRAK-R5_met.fits;30.8325;26504.9;65.8684;0.853333
20231119174922868_ZEBRAK-R5_snap.fits;38.8034;26481.4;31.0184;0
20231119175104585_ZEBRAK-R5_met.fits;40.7438;26506.3;136.043;0.341333
20231119175109023_ZEBRAK-R5_met.fits;35.2591;26504.9;79.7049;0.341333
20231119175022943_ZEBRAK-R5_snap.fits;34.8551;26519.5;29.644;0
20231119175123017_ZEBRAK-R5_snap.fits;41.8249;26485.8;46.3992;0
20231119175223092_ZEBRAK-R5_snap.fits;40.0079;26544.4;34.5125;0
20231119175323167_ZEBRAK-R5_snap.fits;40.9333;26491.7;29.708;0
20231119175423241_ZEBRAK-R5_snap.fits;35.6231;26506.3;31.6203;0
20231119175523316_ZEBRAK-R5_snap.fits;33.8122;26531.2;32.4161;0
20231119175623391_ZEBRAK-R5_snap.fits;34.7543;26532.7;38.8719;0
20231119175723465_ZEBRAK-R5_snap.fits;33.0226;26510.7;27.9492;0
20231119175823540_ZEBRAK-R5_snap.fits;26.7497;26485.8;23.0466;0
20231119175923615_ZEBRAK-R5_snap.fits;37.7791;26500.5;28.6447;0
