# file name; noise; peak f.; mag.; duration
20231119130001289_ZEBRAK-R5_snap.fits;32.8057;26545.9;34.48;0
20231119130113993_ZEBRAK-R5_met.fits;30.3642;26510.7;63.516;0.170667
20231119130101364_ZEBRAK-R5_snap.fits;40.3422;26472.7;40.8842;0
20231119130201439_ZEBRAK-R5_snap.fits;36.7156;26459.5;37.6504;0
20231119130301513_ZEBRAK-R5_snap.fits;33.0552;26502;24.4346;0
20231119130424457_ZEBRAK-R5_met.fits;36.0557;26490.2;104.834;0.170667
20231119130401588_ZEBRAK-R5_snap.fits;31.1456;26490.2;24.3573;0
20231119130501663_ZEBRAK-R5_snap.fits;39.3641;26526.9;26.1982;0
20231119130601737_ZEBRAK-R5_snap.fits;36.2896;26452.1;28.239;0
20231119130701812_ZEBRAK-R5_snap.fits;36.2559;26509.3;27.4506;0
20231119130801887_ZEBRAK-R5_snap.fits;25.6545;26534.2;41.7871;0
20231119130941215_ZEBRAK-R5_met.fits;31.6211;26488.8;70.7196;0.170667
20231119130901961_ZEBRAK-R5_snap.fits;35.7501;26525.4;33.0751;0
20231119131031391_ZEBRAK-R5_met.fits;27.3232;26499;95.7026;1.19467
20231119131002036_ZEBRAK-R5_snap.fits;32.324;26521;29.9147;0
20231119131102111_ZEBRAK-R5_snap.fits;27.4504;26502;23.2076;0
20231119131202185_ZEBRAK-R5_snap.fits;26.7313;26478.5;21.0553;0
20231119131302260_ZEBRAK-R5_snap.fits;26.0665;26543;25.2286;0
20231119131402335_ZEBRAK-R5_snap.fits;28.4698;26515.1;23.7597;0
20231119131502409_ZEBRAK-R5_snap.fits;30.015;26500.5;19.7538;0
20231119131636105_ZEBRAK-R5_met.fits;23.1657;26465.3;62.6548;0.170667
20231119131602484_ZEBRAK-R5_snap.fits;31.3364;26485.8;31.2639;0
20231119131702559_ZEBRAK-R5_snap.fits;27.9111;26455.1;23.0242;0
20231119131848543_ZEBRAK-R5_met.fits;33.5453;26503.4;185.401;1.87733
20231119131802633_ZEBRAK-R5_snap.fits;35.4598;26458;26.369;0
20231119131902708_ZEBRAK-R5_snap.fits;28.8815;26453.6;26.0802;0
20231119132002783_ZEBRAK-R5_snap.fits;24.6742;26547.4;28.7934;0
20231119132102857_ZEBRAK-R5_snap.fits;23.9544;26523.9;22.1338;0
20231119132239284_ZEBRAK-R5_met.fits;29.3568;26463.9;135.719;0.170667
20231119132202932_ZEBRAK-R5_snap.fits;24.8951;26547.4;21.901;0
20231119132303007_ZEBRAK-R5_snap.fits;25.2572;26515.1;23.3158;0
20231119132403081_ZEBRAK-R5_snap.fits;24.2949;26491.7;28.9099;0
20231119132503156_ZEBRAK-R5_snap.fits;22.6775;26478.5;21.7385;0
20231119132603231_ZEBRAK-R5_snap.fits;27.1965;26510.7;19.0675;0
20231119132703305_ZEBRAK-R5_snap.fits;32.7538;26449.2;37.6399;0
20231119132803380_ZEBRAK-R5_snap.fits;29.4237;26535.6;31.5683;0
20231119132903455_ZEBRAK-R5_snap.fits;29.9252;26460.9;25.5028;0
20231119133003529_ZEBRAK-R5_snap.fits;37.434;26502;32.3678;0
20231119133103604_ZEBRAK-R5_snap.fits;43.7468;26477.1;43.0554;0
20231119133203679_ZEBRAK-R5_snap.fits;33.9741;26452.1;31.8259;0
20231119133303753_ZEBRAK-R5_snap.fits;33.4115;26523.9;29.5688;0
20231119133426015_ZEBRAK-R5_met.fits;33.2437;26496.1;69.5642;0.170667
20231119133458100_ZEBRAK-R5_met.fits;29.0257;26487.3;124.714;0.170667
20231119133403828_ZEBRAK-R5_snap.fits;36.4031;26475.6;33.1317;0
20231119133503903_ZEBRAK-R5_snap.fits;39.4705;26465.3;33.1465;0
20231119133603977_ZEBRAK-R5_snap.fits;34.2858;26449.2;29.2615;0
20231119133704052_ZEBRAK-R5_snap.fits;36.6956;26512.2;41.6518;0
20231119133804127_ZEBRAK-R5_snap.fits;33.4706;26475.6;36.5422;0
20231119133904201_ZEBRAK-R5_snap.fits;35.6149;26516.6;23.9081;0
20231119134004276_ZEBRAK-R5_snap.fits;45.1317;26515.1;39.2048;0
20231119134104351_ZEBRAK-R5_snap.fits;30.3993;26535.6;32.0967;0
20231119134215689_ZEBRAK-R5_met.fits;31.8568;26497.6;79.2483;0.170667
20231119134247604_ZEBRAK-R5_met.fits;38.1609;26482.9;104.595;0.170667
20231119134204425_ZEBRAK-R5_snap.fits;35.0267;26522.5;33.1286;0
20231119134304500_ZEBRAK-R5_snap.fits;46.8553;26541.5;35.063;0
20231119134404575_ZEBRAK-R5_snap.fits;48.8343;26488.8;44.8419;0
20231119134504649_ZEBRAK-R5_snap.fits;70.4324;26507.8;61.7049;0
20231119134604724_ZEBRAK-R5_snap.fits;85.5472;26452.1;71.4417;0
20231119134704799_ZEBRAK-R5_snap.fits;55.2908;26466.8;57.7763;0
20231119134804873_ZEBRAK-R5_snap.fits;44.0068;26462.4;55.7244;0
20231119134904948_ZEBRAK-R5_snap.fits;73.5888;26529.8;59.0146;0
20231119135005023_ZEBRAK-R5_snap.fits;63.6003;26465.3;68.4403;0
20231119135105097_ZEBRAK-R5_snap.fits;72.9228;26529.8;80.3057;0
20231119135205343_ZEBRAK-R5_met.fits;50.2166;26504.9;116.913;0.170667
20231119135205172_ZEBRAK-R5_snap.fits;81.563;26468.3;82.2408;0
20231119135305247_ZEBRAK-R5_snap.fits;127.76;26522.5;77.0992;0
20231119135405321_ZEBRAK-R5_snap.fits;120.558;26450.7;90.8497;0
20231119135505396_ZEBRAK-R5_snap.fits;106.419;26482.9;81.6679;0
20231119135605471_ZEBRAK-R5_snap.fits;115.619;26466.8;82.9121;0
20231119135705545_ZEBRAK-R5_snap.fits;80.548;26504.9;66.434;0
20231119135805620_ZEBRAK-R5_snap.fits;98.2014;26526.9;84.4781;0
20231119135905695_ZEBRAK-R5_snap.fits;146.545;26500.5;132.588;0
