#timestamp,LO_Frequency 
1455346815.2,286047002.5
1455346835.2,286047000.9
1455346855.1,286046999.0
1455346875.0,286046998.4
1455346875.9,286046998.4
1455346895.9,286047002.1
1455346915.8,286046998.3
1455346935.7,286047002.6
1455346955.6,286046999.0
1455346975.6,286047001.0
1455346995.5,286047000.6
1455347015.4,286046998.2
1455347035.3,286047000.9
1455347055.3,286046998.3
1455347075.2,286046999.9
1455347095.1,286047002.7
1455347115.0,286046996.5
1455347115.9,286046996.5
1455347135.9,286047004.8
1455347155.8,286047000.4
1455347175.7,286047000.7
1455347195.7,286046998.2
1455347215.6,286046999.8
1455347235.6,286047002.4
1455347255.5,286046998.4
1455347275.4,286047000.4
1455347295.4,286047001.1
1455347315.3,286046999.2
1455347335.3,286047000.8
1455347355.2,286046999.4
1455347375.1,286046998.8
1455347395.1,286047000.9
1455347396.0,286047000.9
1455347415.0,286046996.8
1455347415.9,286046996.8
1455347435.9,286047003.4
1455347455.8,286047000.5
1455347475.8,286046998.5
1455347495.7,286047002.8
1455347515.6,286046996.7
1455347535.5,286047002.5
1455347555.5,286046996.9
1455347575.4,286047002.6
1455347595.3,286046999.2
1455347615.2,286046998.3
1455347635.2,286046999.8
1455347655.1,286047002.7
1455347675.0,286047001.2
1455347675.9,286047001.2
1455347695.9,286046997.3
1455347715.8,286046998.3
1455347735.7,286047001.9
1455347755.6,286046999.7
1455347775.6,286047000.0
1455347795.5,286047001.0
1455347815.4,286046998.2
1455347835.3,286047000.3
1455347855.3,286046998.1
1455347875.2,286047002.1
1455347895.1,286047001.2
1455347915.0,286046999.6
1455347916.0,286046999.6
1455347935.9,286046998.5
1455347955.8,286046999.9
1455347975.7,286047002.4
1455347995.7,286046998.5
1455348015.6,286047000.3
1455348035.5,286047000.9
1455348055.4,286046999.2
1455348075.4,286047000.3
1455348095.3,286046998.7
1455348115.2,286047000.4
1455348135.1,286047000.3
1455348155.1,286046998.1
1455348156.0,286046998.1
1455348175.9,286047004.2
1455348195.8,286046998.1
1455348215.7,286047002.8
1455348235.7,286046996.9
1455348255.6,286047000.5
1455348275.5,286047001.2
1455348295.4,286046998.5
1455348315.4,286046999.8
1455348335.3,286046999.9
1455348355.2,286047000.0
1455348375.1,286047007.2
1455348395.1,286047001.3
1455348396.0,286047001.3
1455348415.0,286047001.1
1455348415.9,286047001.1
1455348435.8,286046995.1
1455348455.8,286046998.2
1455348475.7,286047000.0
1455348495.6,286046998.4
1455348515.6,286047000.9
1455348535.5,286046996.5
1455348555.4,286047001.3
1455348575.3,286046999.9
1455348595.3,286047000.3
1455348615.2,286046999.9
1455348635.1,286047002.8
1455348655.0,286046996.7
1455348655.9,286046996.7
1455348675.9,286047003.5
1455348695.8,286047000.5
1455348715.7,286046998.3
1455348735.6,286047002.2
1455348755.6,286046998.6
1455348775.5,286047000.7
1455348795.4,286047001.0
1455348815.3,286046998.3
1455348835.3,286047000.2
1455348855.2,286047001.0
1455348875.1,286046999.1
1455348895.1,286046998.7
1455348896.0,286046998.7
1455348915.9,286047001.7
1455348935.8,286047002.4
1455348955.7,286046998.3
1455348975.7,286047000.6
1455348995.6,286047000.9
1455349015.6,286046999.0
1455349035.5,286046999.4
1455349055.4,286047000.9
1455349075.3,286046998.4
1455349095.3,286046999.9
1455349115.2,286047000.2
1455349135.1,286047000.9
1455349155.1,286046998.2
1455349175.0,286047002.3
1455349175.9,286047002.3
1455349195.9,286046997.8
1455349215.8,286046999.1
1455349235.7,286046998.7
1455349255.7,286047000.5
1455349275.6,286047001.0
1455349295.5,286046998.9
1455349315.5,286047000.7
1455349335.4,286046999.4
1455349355.3,286046999.5
1455349375.2,286047000.3
1455349395.2,286046998.8
1455349415.1,286047000.8
1455349416.0,286047000.8
1455349435.0,286046996.7
1455349435.9,286046996.7
1455349455.9,286047006.0
1455349475.8,286046998.8
1455349495.7,286047000.0
1455349515.6,286047000.2
1455349535.6,286047000.2
1455349555.5,286047000.4
1455349575.4,286047000.7
1455349595.3,286046996.5
1455349615.3,286047002.5
1455349635.2,286047000.8
1455349655.1,286046998.2
1455349675.0,286047002.5
1455349675.9,286047002.5
1455349695.9,286046997.4
1455349715.8,286047000.8
1455349735.7,286046999.6
1455349755.6,286046998.7
1455349775.6,286047001.2
1455349795.5,286046998.8
1455349815.4,286047000.5
1455349835.3,286046998.3
1455349855.3,286047002.3
1455349875.2,286046998.8
1455349895.1,286047000.0
1455349915.0,286047002.7
1455349916.0,286047002.7
1455349935.9,286046995.6
1455349955.8,286047001.2
1455349975.7,286047000.7
1455349995.7,286046998.8
1455350015.6,286046998.5
1455350035.5,286047000.9
1455350055.4,286047000.3
1455350075.4,286047000.1
1455350095.3,286047000.5
1455350115.2,286047000.0
1455350135.1,286047000.7
1455350155.1,286047000.8
1455350156.0,286047000.8
1455350175.9,286046996.9
1455350195.8,286047000.1
1455350215.8,286046999.9
1455350235.7,286047002.2
1455350255.6,286046999.2
1455350275.5,286046999.4
1455350295.5,286047001.1
1455350315.4,286046999.1
1455350335.3,286046999.1
1455350355.2,286046998.2
1455350375.2,286047000.8
1455350395.1,286047001.2
