#timestamp,LO_Frequency 
1455321615.9,286047005.4
1455321635.8,286047000.7
1455321655.7,286046998.7
1455321675.6,286047001.2
1455321695.6,286046996.6
1455321715.5,286047002.7
1455321735.4,286046999.5
1455321755.3,286047000.9
1455321775.3,286046998.6
1455321795.2,286046999.7
1455321815.1,286047004.3
1455321835.0,286046999.6
1455321835.9,286046999.6
1455321855.9,286046996.6
1455321875.8,286047000.0
1455321895.7,286046998.3
1455321915.6,286046998.5
1455321935.6,286047002.1
1455321955.5,286047000.2
1455321975.4,286047002.5
1455321995.4,286046998.6
1455322015.3,286047000.5
1455322035.3,286046998.6
1455322055.2,286046999.3
1455322075.1,286047001.0
1455322095.1,286046999.4
1455322096.0,286046999.4
1455322115.9,286047000.3
1455322135.8,286047000.1
1455322155.8,286047001.2
1455322175.7,286046999.2
1455322195.7,286047001.0
1455322215.6,286046999.1
1455322235.6,286047001.1
1455322255.5,286046999.5
1455322275.4,286046999.4
1455322295.3,286046998.9
1455322315.3,286046998.8
1455322335.2,286047000.9
1455322355.1,286046998.5
1455322375.0,286047002.6
1455322376.0,286047002.6
1455322395.9,286046995.5
1455322415.8,286047002.4
1455322435.7,286047000.7
1455322455.7,286047000.9
1455322475.6,286046998.6
1455322495.5,286047001.2
1455322515.4,286046998.5
1455322535.4,286047002.3
1455322555.3,286046997.0
1455322575.2,286047001.0
1455322595.1,286046998.7
1455322615.1,286047001.2
1455322616.0,286047001.2
1455322635.9,286046997.1
1455322655.8,286047000.1
1455322675.8,286047000.2
1455322695.7,286047002.1
1455322715.6,286046999.6
1455322735.5,286047000.4
1455322755.5,286046998.8
1455322775.4,286047000.1
1455322795.3,286047002.8
1455322815.2,286046999.3
1455322835.2,286046998.1
1455322855.1,286047002.0
1455322875.0,286046998.3
1455322875.9,286046998.3
1455322895.9,286047001.7
1455322915.8,286047002.8
1455322935.7,286046996.6
1455322955.6,286047002.7
1455322975.6,286046997.0
1455322995.5,286047000.1
1455323015.4,286047000.3
1455323035.3,286047000.8
1455323055.3,286046998.6
1455323075.2,286047000.7
1455323095.1,286047000.0
1455323115.0,286046999.9
1455323115.9,286046999.9
1455323135.9,286047000.4
1455323155.5,286046998.1
1455323175.4,286047002.6
1455323195.4,286046998.8
1455323215.3,286047000.3
1455323235.2,286047000.3
1455323255.1,286047000.9
1455323275.1,286047000.7
1455323276.0,286047000.7
1455323295.9,286046998.2
1455323315.8,286047002.5
1455323335.7,286046999.1
1455323355.7,286047007.7
1455323375.6,60173939.7
1455323395.5,9999988.4
1455323415.4,286047034.6
1455323435.4,286046995.8
1455323455.3,286046993.3
1455323475.2,286047000.6
1455323495.1,286047001.2
1455323515.1,286046996.9
1455323516.0,286046996.9
1455323535.9,286047004.4
1455323555.8,286046997.0
1455323575.8,286047001.7
1455323595.7,286047000.9
1455323615.6,286046999.0
1455323635.5,286047001.2
1455323655.5,286046999.5
1455323675.4,286046999.3
1455323695.3,286046999.3
1455323715.2,286046998.9
1455323735.2,286046998.6
1455323755.1,286047001.9
1455323775.1,286047000.1
1455323795.1,286047000.3
1455323815.1,286047002.5
1455323835.0,286047001.0
1455323835.9,286047001.0
1455323855.9,286046997.7
1455323875.8,286046999.0
1455323895.7,286047000.7
1455323915.7,286046998.2
1455323935.6,286047001.9
1455323955.6,286047000.6
1455323975.5,286046998.7
1455323995.4,286047000.2
1455324015.4,286046999.8
1455324035.3,286046999.7
1455324055.2,286047002.7
1455324075.1,286046999.5
1455324095.1,286046997.7
1455324096.0,286046997.7
1455324115.9,286047002.5
1455324135.8,286047000.8
1455324155.8,286046998.9
1455324175.7,286047000.6
1455324195.6,286046998.7
1455324215.5,286047000.9
1455324235.5,286046998.6
1455324255.4,286047002.8
1455324275.3,286046996.6
1455324295.2,286047000.6
1455324315.2,286047000.7
1455324335.1,286047000.6
1455324355.0,286047001.1
1455324355.9,286047001.1
1455324375.9,286046998.9
1455324395.8,286046998.3
1455324415.7,286047000.5
1455324435.6,286047000.1
1455324455.6,286047000.8
1455324475.5,286046998.3
1455324495.4,286047002.0
1455324515.3,286047000.3
1455324535.3,286047002.8
1455324555.2,286046999.3
1455324575.1,286046998.2
1455324595.0,286047002.0
1455324596.0,286047002.0
1455324615.9,286046997.2
1455324635.8,286046998.2
1455324655.7,286047002.8
1455324675.7,286046999.1
1455324695.6,286046997.1
1455324715.5,286047000.9
1455324735.4,286046999.0
1455324755.4,286047001.0
1455324775.3,286047001.2
1455324795.2,286046996.5
1455324815.1,286047002.2
1455324835.1,286047000.8
1455324836.0,286047000.8
1455324855.9,286046999.0
1455324875.8,286046998.1
1455324895.8,286047002.6
1455324915.7,286046998.8
1455324935.6,286046999.3
1455324955.5,286046998.4
1455324975.5,286046999.7
1455324995.4,286047004.2
1455325015.3,286046999.5
1455325035.2,286046998.5
1455325055.2,286047000.2
1455325075.1,286046998.6
1455325095.0,286047002.7
1455325095.9,286047002.7
1455325115.9,286046996.9
1455325135.8,286047002.8
1455325155.7,286046999.0
1455325175.6,286046998.2
1455325195.6,286046999.9
