#timestamp,LO_Frequency 
1455400815.2,286047000.2
1455400835.2,286047000.4
1455400855.1,286047001.2
1455400875.0,286046998.8
1455400875.9,286046998.8
1455400895.9,286047001.6
1455400915.8,286047000.9
1455400935.7,286046999.3
1455400955.6,286046998.4
1455400975.6,286047000.5
1455400995.5,286046999.0
1455401015.4,286047001.0
1455401035.3,286046998.1
1455401055.3,286047002.6
1455401075.2,286047001.0
1455401095.1,286046999.3
1455401115.0,286046998.6
1455401116.0,286046998.6
1455401135.9,286047002.6
1455401155.8,286046998.8
1455401175.7,286046998.2
1455401195.7,286047002.4
1455401215.6,286046999.9
1455401235.5,286047000.7
1455401255.4,286047000.0
1455401275.4,286047000.5
1455401295.3,286047000.2
1455401315.3,286047002.0
1455401335.2,286047001.1
1455401355.1,286046999.4
1455401375.1,286047001.2
1455401395.0,286046996.5
1455401396.0,286046996.5
1455401415.9,286047005.6
1455401435.8,286047001.1
1455401455.8,286046999.1
1455401475.7,286046999.2
1455401495.7,286047001.2
1455401515.6,286046999.6
1455401535.5,286046999.4
1455401555.5,286046999.2
1455401575.4,286046998.5
1455401595.3,286047000.3
1455401615.2,286047001.0
1455401635.2,286046998.4
1455401655.1,286047002.7
1455401656.0,286047002.7
1455401675.0,286046995.5
1455401675.9,286046995.5
1455401695.9,286047005.8
1455401715.8,286047001.0
1455401735.7,286046998.9
1455401755.6,286047001.1
1455401775.6,286046999.5
1455401795.5,286046998.1
1455401815.4,286047000.2
1455401835.3,286047002.3
1455401855.3,286046999.4
1455401875.2,286047001.0
1455401895.1,286046996.5
1455401915.0,286047000.8
1455401916.0,286047000.8
1455401935.9,286046999.6
1455401955.8,286046998.9
1455401975.7,286047000.4
1455401995.7,286046999.7
1455402015.6,286047001.5
1455402035.5,286047002.4
1455402055.4,286046999.2
1455402075.4,286046998.2
1455402095.3,286047002.4
1455402115.2,286046998.7
1455402135.1,286047001.2
1455402155.1,286046999.6
1455402156.0,286046999.6
1455402175.9,286046998.7
1455402195.8,286047002.7
1455402215.7,286046999.2
1455402235.7,286046998.7
1455402255.6,286046998.5
1455402275.5,286046999.9
1455402295.5,286046998.2
1455402315.4,286047000.3
1455402335.3,286047002.6
1455402355.2,286047000.8
1455402375.2,286047001.2
1455402395.1,286046998.9
1455402415.0,286047000.8
1455402415.9,286047000.8
1455402435.9,286046999.2
1455402455.8,286047001.0
1455402475.7,286046998.2
1455402495.6,286047001.9
1455402515.6,286047000.5
1455402535.5,286047000.6
1455402555.4,286047000.5
1455402575.3,286046998.6
1455402595.3,286046998.1
1455402615.2,286047000.4
1455402635.1,286047000.5
1455402655.0,286047000.4
1455402655.9,286047000.4
1455402675.9,286046998.8
1455402695.8,286047000.5
1455402715.7,286047000.7
1455402735.6,286046998.5
1455402755.6,286047000.9
1455402775.5,286046998.4
1455402795.4,286047000.0
1455402815.3,286047000.9
1455402835.3,286046999.3
1455402855.2,286046998.6
1455402875.1,286046999.8
1455402895.0,286047002.5
1455402896.0,286047002.5
1455402915.9,286046997.9
1455402935.8,286046998.8
1455402955.7,286046999.7
1455402975.7,286047002.4
1455402995.6,286046996.5
1455403015.5,286047002.7
1455403035.4,286046999.4
1455403055.4,286047000.7
1455403075.3,286046998.9
1455403095.3,286047000.8
1455403115.2,286046998.6
1455403135.1,286046999.8
1455403155.1,286047002.3
1455403156.0,286047002.3
1455403175.0,286046997.0
1455403175.9,286046997.0
1455403195.9,286047002.9
1455403215.8,286047001.6
1455403235.8,286046998.2
1455403255.7,286047000.2
1455403275.7,286047000.3
1455403295.6,286047000.1
1455403315.5,286047001.0
1455403335.4,286046998.8
1455403355.4,286047000.1
1455403375.3,286047000.6
1455403395.2,286047001.1
1455403415.1,286046999.2
1455403435.1,286046999.5
1455403436.0,286046999.5
1455403455.9,286047000.9
1455403475.8,286047000.7
1455403495.8,286046999.1
1455403515.7,286047001.1
1455403535.6,286046998.4
1455403555.5,286046998.1
1455403575.5,286047001.9
1455403595.4,286047001.0
1455403615.3,286046999.0
1455403635.2,286046998.5
1455403655.2,286046999.7
1455403675.1,286047004.0
1455403695.0,286046999.6
1455403695.9,286046999.6
1455403715.9,286047001.2
1455403735.8,286046999.4
1455403755.7,286046998.2
1455403775.6,286047000.1
1455403795.6,286047002.6
1455403815.5,286046998.7
1455403835.4,286047000.9
1455403855.3,286046998.6
1455403875.3,286046999.7
1455403895.2,286047002.3
1455403915.1,286047001.0
1455403935.0,286046998.2
1455403935.9,286046998.2
1455403955.9,286047004.4
1455403975.8,286046996.7
1455403995.7,286047000.3
1455404015.6,286046999.9
1455404035.6,286047000.0
1455404055.5,286047000.0
1455404075.4,286047000.3
1455404095.3,286047000.0
1455404115.3,286047000.9
1455404135.2,286046999.3
1455404155.1,286046998.1
1455404175.0,286047004.4
1455404176.0,286047004.4
1455404195.9,286046993.6
1455404215.8,286047000.5
1455404235.7,286046998.1
1455404255.7,286047001.7
1455404275.6,286047000.2
1455404295.5,286047000.2
1455404315.4,286047001.0
1455404335.4,286046996.6
1455404355.3,286047004.4
1455404375.2,286046997.0
1455404395.1,286046999.9
