#timestamp,LO_Frequency 
1455361215.3,286046998.3
1455361235.2,286047001.2
1455361255.2,286046999.0
1455361275.1,286046998.1
1455361295.0,286047000.0
1455361295.9,286047000.0
1455361315.9,286046999.7
1455361335.8,286047002.8
1455361355.7,286046999.1
1455361375.6,286046999.3
1455361395.6,286046998.2
1455361415.5,286047002.3
1455361435.4,286046999.4
1455361455.3,286047001.2
1455361475.3,286046998.9
1455361495.2,286046998.3
1455361515.1,286047002.6
1455361535.0,286046998.8
1455361535.9,286046998.8
1455361555.9,286047002.0
1455361575.8,286046998.3
1455361595.7,100796943.1
1455361615.7,9999989.3
1455361635.6,286046981.7
1455361655.6,286046998.7
1455361675.5,286046998.2
1455361695.5,286047000.0
1455361715.4,286047000.6
1455361735.3,286047000.5
1455361755.3,286046998.1
1455361775.2,286047000.4
1455361795.1,286047000.5
1455361815.1,286046998.2
1455361816.0,286046998.2
1455361835.9,286047016.7
1455361855.8,286047002.7
1455361875.8,286046999.6
1455361895.7,286046997.1
1455361915.7,286046997.4
1455361935.6,286046997.2
1455361955.5,286046998.1
1455361975.4,286047000.9
1455361995.4,286046998.6
1455362015.3,286047001.2
1455362035.2,286046997.0
1455362055.1,286047001.0
1455362075.1,286046999.4
1455362076.0,286046999.4
1455362095.9,286046996.6
1455362115.8,286047002.5
1455362135.7,286047000.9
1455362155.7,286047001.2
1455362175.6,286046999.5
1455362195.5,286046998.7
1455362215.4,286047001.1
1455362235.4,286046999.0
1455362255.3,286047001.0
1455362275.2,286046998.7
1455362295.1,286047000.8
1455362315.1,286046998.8
1455362316.0,286046998.8
1455362335.0,286047000.3
1455362335.9,286047000.3
1455362355.8,286046998.1
1455362375.8,286047001.5
1455362395.7,286047000.0
1455362415.6,286047002.1
1455362435.5,286046998.1
1455362455.5,286047000.1
1455362475.4,286047001.1
1455362495.3,286047000.4
1455362515.2,286046998.2
1455362535.2,286047002.3
1455362555.1,286047000.6
1455362575.0,286046998.9
1455362575.9,286046998.9
1455362595.9,286046999.9
1455362615.8,286047002.6
1455362635.7,286046998.9
1455362655.6,286047001.0
1455362675.6,286046999.0
1455362695.5,286046998.2
1455362715.4,286046999.7
1455362735.3,286047002.8
1455362755.3,286046999.2
1455362775.2,286047000.8
1455362795.1,286046999.0
1455362815.0,286046998.9
1455362816.0,286046998.9
1455362835.9,286047003.8
1455362855.8,286047001.5
1455362875.7,286047000.8
1455362895.7,286046998.9
1455362915.6,286047001.2
1455362935.5,286046996.8
1455362955.4,286047000.5
1455362975.4,286046999.0
1455362995.3,286046997.4
1455363015.2,286046999.4
1455363035.1,286046996.9
1455363055.1,286046996.5
1455363056.0,286046996.5
1455363075.9,286047003.8
1455363095.8,286046997.3
1455363115.8,286046998.2
1455363135.7,286047001.2
1455363155.6,286046996.9
1455363175.5,286046998.4
1455363195.5,286047002.7
1455363215.4,286046996.7
1455363235.3,286046999.2
1455363255.2,286046998.6
1455363275.2,286046998.8
1455363295.1,286047001.2
1455363315.0,286046998.6
1455363315.9,286046998.6
1455363335.9,286047000.5
1455363355.8,286046998.8
1455363375.7,286046998.4
1455363395.6,286046998.7
1455363415.6,286046998.7
1455363435.5,286046998.5
1455363455.4,286047000.4
1455363475.4,286047000.5
1455363495.3,286046998.3
1455363515.3,286046998.8
1455363535.2,286046998.9
1455363555.1,286046998.8
1455363575.1,286046998.9
1455363576.0,286046998.9
1455363595.0,286047000.7
1455363595.9,286047000.7
1455363615.9,286046996.9
1455363635.8,286046998.5
1455363655.8,286047000.0
1455363675.7,286046998.3
1455363695.6,286046998.1
1455363715.6,286046999.7
1455363735.5,286047000.9
1455363755.4,286046998.9
1455363775.3,286046998.1
1455363795.3,286047001.1
1455363815.4,286046999.3
1455363835.3,286046998.9
1455363855.2,286046998.2
1455363875.1,286047000.0
1455363895.1,286046998.5
1455363896.0,286046998.5
1455363915.9,286047002.3
1455363935.8,286046999.1
1455363955.7,286046998.4
1455363975.7,286046998.1
1455363995.6,286047002.8
1455364015.5,286046999.1
1455364035.4,286046999.4
1455364055.4,286046999.4
1455364075.3,286046997.2
1455364095.2,286047000.7
1455364115.1,286046999.3
1455364135.1,286046998.2
1455364136.0,286046998.2
1455364155.0,286047002.2
1455364155.9,286047002.2
1455364175.8,286046997.9
1455364195.8,286046999.1
1455364215.7,286046999.2
1455364235.6,286046999.6
1455364255.6,286046998.8
1455364275.5,286047000.6
1455364295.4,286046998.2
1455364315.3,286047002.6
1455364335.3,286046999.5
1455364355.2,286046999.4
1455364375.1,286047001.1
1455364395.0,286046997.4
1455364395.9,286046997.4
1455364415.9,286047002.4
1455364435.8,286046999.5
1455364455.7,286046996.5
1455364475.7,286047000.0
1455364495.6,286047000.7
1455364515.5,286046999.4
1455364535.4,286046996.5
1455364555.4,286047002.3
1455364575.3,286047000.9
1455364595.2,286047001.1
1455364615.1,286046999.0
1455364635.1,286047000.4
1455364636.0,286047000.4
1455364655.9,286046998.6
1455364675.8,286047000.6
1455364695.7,286047001.0
1455364715.7,286046998.7
1455364735.6,286047000.0
1455364755.5,286047000.2
1455364775.4,286047000.5
1455364795.4,286047001.2
