#timestamp,LO_Frequency 
1455372015.7,286047000.3
1455372035.7,286047001.1
1455372055.6,286046999.1
1455372075.5,286046998.5
1455372095.4,286047000.6
1455372115.4,286047001.0
1455372135.3,286046998.8
1455372155.2,286047002.8
1455372175.1,286046999.5
1455372195.1,286046998.2
1455372196.0,286046998.2
1455372215.9,286047001.7
1455372235.8,286047000.5
1455372255.8,286046999.9
1455372275.7,286046999.7
1455372295.6,286047002.5
1455372315.5,286046998.8
1455372335.5,286047000.8
1455372355.4,286047001.1
1455372375.3,286046998.6
1455372395.2,286047000.7
1455372415.2,286046998.8
1455372435.1,286047000.6
1455372455.0,286046998.6
1455372456.0,286046998.6
1455372475.9,286047004.4
1455372495.9,286046998.7
1455372515.8,286047001.0
1455372535.7,286046999.1
1455372555.7,286046998.4
1455372575.6,286047000.6
1455372595.5,286047001.2
1455372615.5,286046996.6
1455372635.4,286047002.6
1455372655.4,286046997.4
1455372675.3,286046998.3
1455372695.2,286047002.7
1455372715.1,286047000.6
1455372735.1,286046999.5
1455372736.0,286046999.5
1455372755.9,286047002.8
1455372775.8,286046999.5
1455372795.7,286046998.6
1455372815.7,286046999.8
1455372835.6,286047002.1
1455372855.5,286047000.0
1455372875.4,286046998.6
1455372895.4,286047002.4
1455372915.3,286046999.2
1455372935.2,286047001.0
1455372955.1,286046998.8
1455372975.1,286046998.1
1455372976.0,286046998.1
1455372995.0,286047001.4
1455372995.9,286047001.4
1455373015.8,286046998.5
1455373035.8,286046999.9
1455373055.7,286047002.7
1455373075.6,286047000.4
1455373095.5,286047000.6
1455373115.5,286047000.4
1455373135.4,286047000.2
1455373155.3,286046998.2
1455373175.2,286047000.1
1455373195.2,286047000.2
1455373215.1,286047002.8
1455373235.0,286046998.5
1455373235.9,286046998.5
1455373255.9,286047002.0
1455373275.8,286047001.0
1455373295.7,286046998.5
1455373315.6,286047000.1
1455373335.6,286047002.5
1455373355.5,286046998.2
1455373375.4,286047001.4
1455373395.3,286047002.8
1455373415.3,286046999.4
1455373435.2,286046998.3
1455373455.1,286047000.4
1455373475.0,286046998.5
1455373476.0,286046998.5
1455373495.9,286047003.6
1455373515.8,286046998.4
1455373535.7,286047002.6
1455373555.7,286047001.2
1455373575.6,286046998.1
1455373595.5,286047000.0
1455373615.4,286047002.4
1455373635.4,286046999.0
1455373655.3,286047001.0
1455373675.2,286047001.2
1455373695.1,286046998.9
1455373715.1,286046998.2
1455373716.0,286046998.2
1455373735.9,286047004.3
1455373755.8,286046998.9
1455373775.8,286047000.8
1455373795.7,286047000.8
1455373815.6,286046998.7
1455373835.5,286046998.7
1455373855.5,286047000.0
1455373875.4,286047002.4
1455373895.3,286047001.2
1455373915.2,286046998.6
1455373935.2,286046999.9
1455373955.1,286047001.9
1455373956.0,286047001.9
1455373975.0,286046999.4
1455373975.9,286046999.4
1455373995.9,286047001.2
1455374015.8,286046999.4
1455374035.7,286046999.0
1455374055.6,286046998.7
1455374075.6,286047002.1
1455374095.5,286046998.4
1455374115.4,286046999.9
1455374135.3,286047000.4
1455374155.3,286047000.5
1455374175.2,286046999.7
1455374195.1,286047002.0
1455374215.0,286046998.2
1455374216.0,286046998.2
1455374235.9,286047003.7
1455374255.8,286047000.6
1455374275.8,286046998.8
1455374295.7,286046998.5
1455374315.6,286047002.3
1455374335.6,286046998.5
1455374355.5,286047002.3
1455374375.5,286046996.5
1455374395.4,286047004.3
1455374415.3,286046996.9
1455374435.3,286047000.2
1455374455.2,286047000.4
1455374475.1,286047000.9
1455374495.1,286046998.6
1455374496.0,286046998.6
1455374515.0,286047004.3
1455374515.9,286047004.3
1455374535.9,286046991.7
1455374555.8,286047002.1
1455374575.7,286046998.2
1455374595.6,286047002.3
1455374615.6,286047000.2
1455374635.5,286046999.9
1455374655.4,286047000.3
1455374675.3,286047000.4
1455374695.3,286046998.6
1455374715.2,286047002.5
1455374735.1,286047001.0
1455374755.0,286046999.2
1455374756.0,286046999.2
1455374775.9,286047000.3
1455374795.8,286046999.0
1455374815.7,286047001.2
1455374835.7,286046998.1
1455374855.6,286047002.2
1455374875.5,286046998.1
1455374895.4,286047000.1
1455374915.4,286047002.3
1455374935.3,286047000.7
1455374955.2,286046999.0
1455374975.1,286046996.6
1455374995.1,286047001.8
1455374996.0,286047001.8
1455375015.9,286046996.7
1455375035.8,286047002.7
1455375055.7,286047001.1
1455375075.7,286046999.5
1455375095.6,286046998.6
1455375115.5,286047001.6
1455375135.4,286047000.1
1455375155.4,286047000.8
1455375175.3,286047001.0
1455375195.2,286046999.3
1455375215.1,286047000.8
1455375235.1,286047001.1
1455375236.0,286047001.1
1455375255.0,286046998.3
1455375255.9,286046998.3
1455375275.8,286047001.4
1455375295.8,286047000.4
1455375315.7,286047000.9
1455375335.6,286046998.4
1455375355.5,286047000.5
1455375375.5,286046998.1
1455375395.4,286047002.2
1455375415.3,286046998.2
1455375435.2,286047002.2
1455375455.2,286047000.9
1455375475.1,286046998.2
1455375495.0,286047002.6
1455375495.9,286047002.6
1455375515.9,286046997.9
1455375535.8,286046997.0
1455375555.7,286047002.4
1455375575.6,286046999.7
1455375595.6,286047002.2
