#timestamp,LO_Frequency 
1455404415.1,286047002.6
1455404416.0,286047002.6
1455404435.9,286046995.1
1455404455.8,286046999.7
1455404475.8,286046999.8
1455404495.7,286046999.7
1455404515.6,286047002.8
1455404535.5,286046999.6
1455404555.5,286047001.2
1455404575.4,286046998.7
1455404595.3,286047000.7
1455404615.2,286047000.9
1455404635.2,286046996.8
1455404655.1,286047001.1
1455404675.0,286047000.8
1455404675.9,286047000.8
1455404695.9,286046998.4
1455404715.8,286047000.6
1455404735.7,286047000.5
1455404755.6,286047001.1
1455404775.6,286046999.1
1455404795.5,286046998.9
1455404815.4,286046999.0
1455404835.3,286047001.2
1455404855.3,286046996.6
1455404875.2,286046999.8
1455404895.2,286046999.9
1455404915.1,286047004.2
1455404935.0,286046998.8
1455404936.0,286046998.8
1455404955.9,286047001.6
1455404975.8,286047000.0
1455404995.8,286047000.2
1455405015.7,286046999.9
1455405035.6,286047000.3
1455405055.6,286046999.8
1455405075.5,286047000.9
1455405095.5,286047001.1
1455405115.4,286046999.2
1455405135.3,286047000.5
1455405155.2,286047001.1
1455405175.2,286046997.2
1455405195.1,286046999.4
1455405215.1,286047001.2
1455405216.0,286047001.2
1455405235.0,286046996.8
1455405235.9,286046996.8
1455405255.8,286047003.2
1455405275.8,286047002.5
1455405295.7,286047001.0
1455405315.6,286046999.1
1455405335.5,286046998.7
1455405355.5,286047001.0
1455405375.4,286046999.6
1455405395.3,286046998.6
1455405415.2,286046999.7
1455405435.2,286047000.2
1455405455.1,286047002.2
1455405475.0,286046998.7
1455405475.9,286046998.7
1455405495.9,286047002.2
1455405515.8,286046999.2
1455405535.7,286046999.0
1455405555.6,286047000.1
1455405575.6,286047002.6
1455405595.5,286046999.6
1455405615.4,286046998.8
1455405635.3,286046998.7
1455405655.3,286046998.6
1455405675.2,286046999.9
1455405695.1,286046999.8
1455405715.0,286047002.5
1455405716.0,286047002.5
1455405735.9,286046997.4
1455405755.8,286046998.4
1455405775.7,286046999.7
1455405795.7,286047001.6
1455405815.6,286047002.3
1455405835.5,286047001.0
1455405855.4,286046998.7
1455405875.4,286046999.9
1455405895.3,286047001.0
1455405915.2,286046999.2
1455405935.1,286046996.9
1455405955.1,286047002.4
1455405956.0,286047002.4
1455405975.9,286046996.8
1455405995.8,286047000.2
1455406015.8,286046999.8
1455406035.7,286047002.5
1455406055.6,286046998.7
1455406075.5,286047000.1
1455406095.5,286047002.2
1455406115.4,286046998.9
1455406135.3,286047001.0
1455406155.2,286046998.6
1455406175.2,286046999.9
1455406195.1,286047000.2
1455406215.0,286047002.4
1455406215.9,286047002.4
1455406235.9,286046995.3
1455406255.8,286046999.7
1455406275.7,286047001.4
1455406295.6,286046999.7
1455406315.6,286047000.3
1455406335.5,286046999.7
1455406355.4,286047002.4
1455406375.5,286046998.3
1455406395.4,286047002.7
1455406415.3,286046998.8
1455406435.3,286047001.0
1455406455.2,286046998.8
1455406475.1,286047000.6
1455406495.0,286046999.0
1455406495.9,286046999.0
1455406515.9,286047002.5
1455406535.8,286046998.6
1455406555.7,286047000.8
1455406575.7,286046999.4
1455406595.6,286046998.6
1455406615.5,286046998.9
1455406635.4,286047001.1
1455406655.4,286046999.2
1455406675.3,286046998.3
1455406695.2,286046999.9
1455406715.2,286047004.4
1455406735.1,286046998.9
1455406755.0,286047000.5
1455406756.0,286047000.5
1455406775.9,286047000.0
1455406795.8,286047001.0
1455406815.8,286046999.4
1455406835.8,286046998.4
1455406855.7,286047000.8
1455406875.6,286046998.7
1455406895.6,286047002.8
1455406915.5,286046999.5
1455406935.5,286047001.1
1455406955.4,286046996.5
1455406975.3,286047002.3
1455406995.2,286047001.2
1455407015.2,286046996.6
1455407035.1,286047000.2
1455407036.0,286047000.2
1455407055.0,286047000.8
1455407055.9,286047000.8
1455407075.9,286046999.6
1455407095.8,286046999.3
1455407115.7,286046999.2
1455407135.6,286046996.7
1455407155.6,286047002.8
1455407175.5,286046999.3
1455407195.4,286047000.9
1455407215.3,286046999.9
1455407235.3,286046999.8
1455407255.2,286046999.8
1455407275.1,286047000.7
1455407295.0,286046999.3
1455407296.0,286046999.3
1455407315.9,286046999.9
1455407335.8,286047002.7
1455407355.7,286046998.2
1455407375.7,286046999.8
1455407395.6,286047002.2
1455407415.5,286047001.1
1455407435.4,286046999.0
1455407455.4,286046998.1
1455407475.3,286047002.4
1455407495.2,286046999.2
1455407515.1,286046995.1
1455407535.1,286046999.9
1455407536.0,286046999.9
1455407555.0,286047002.7
1455407555.9,286047002.7
1455407575.8,286046996.0
1455407595.8,286046999.0
1455407615.7,286046998.2
1455407635.6,286047004.3
1455407655.5,286046998.5
1455407675.5,286047001.8
1455407695.4,286047001.7
1455407715.3,286046998.1
1455407735.2,286047001.1
1455407755.2,286046999.3
1455407775.1,286046998.4
1455407795.0,286046998.3
1455407795.9,286046998.3
1455407815.9,286047004.3
1455407835.8,286046999.5
1455407855.7,286046998.7
1455407875.6,286046999.8
1455407895.6,286047002.1
1455407915.5,286046999.8
1455407935.4,286047000.1
1455407955.3,286046999.9
1455407975.3,286047002.7
1455407995.2,286046998.7
