#timestamp,LO_Frequency 
1455350415.0,286046999.5
1455350415.9,286046999.5
1455350435.9,286047001.0
1455350455.8,286046999.0
1455350475.7,286047001.2
1455350495.6,286046996.5
1455350515.6,286046999.9
1455350535.5,286047002.7
1455350555.4,286046998.3
1455350575.3,286046999.8
1455350595.3,286046999.7
1455350615.2,286047002.3
1455350635.1,286046998.3
1455350655.0,286047000.7
1455350656.0,286047000.7
1455350675.9,286046998.9
1455350695.8,286046998.2
1455350715.7,286047000.0
1455350735.7,286047002.7
1455350755.6,286047000.7
1455350775.5,286046998.3
1455350795.5,286047002.4
1455350815.4,286046998.9
1455350835.3,286046998.2
1455350855.3,286046999.9
1455350875.2,286047002.8
1455350895.2,286046999.5
1455350915.1,286046999.3
1455350935.1,286047001.1
1455350936.0,286047001.1
1455350955.0,286046997.2
1455350956.0,286046997.2
1455350975.9,286047001.7
1455350995.8,286047002.4
1455351015.7,286046999.3
1455351035.7,286046999.3
1455351055.6,286047000.8
1455351075.5,286046998.4
1455351095.4,286046998.2
1455351115.4,286047002.5
1455351135.3,286046998.2
1455351155.2,286047000.8
1455351175.1,286046998.4
1455351195.1,286047002.2
1455351196.0,286047002.2
1455351215.0,286046997.1
1455351215.9,286046997.1
1455351235.8,286047004.0
1455351255.8,286046998.7
1455351275.7,286046998.9
1455351295.6,286047000.5
1455351315.6,286047000.7
1455351335.5,286046999.3
1455351355.4,286046998.2
1455351375.3,286047001.6
1455351395.3,286046999.7
1455351415.2,286047002.5
1455351435.1,286047001.0
1455351455.0,286046998.9
1455351455.9,286046998.9
1455351475.9,286046999.9
1455351495.8,286047000.4
1455351515.7,286047000.3
1455351535.7,286047000.8
1455351555.6,286047001.2
1455351575.5,286046999.1
1455351595.4,286046998.1
1455351615.4,286047002.3
1455351635.3,286046998.2
1455351655.2,286047000.8
1455351675.1,286046998.1
1455351695.1,286047002.4
1455351696.0,286047002.4
1455351715.9,286046997.7
1455351735.8,286046998.2
1455351755.7,286046999.8
1455351775.7,286047000.2
1455351795.6,286047000.7
1455351815.5,286046999.4
1455351835.4,286046998.1
1455351855.4,286047002.6
1455351875.3,286047000.5
1455351895.2,286046998.8
1455351915.2,286046999.9
1455351935.1,286047002.4
1455351936.0,286047002.4
1455351955.0,286046997.3
1455351955.9,286046997.3
1455351975.9,286047001.3
1455351995.8,286046999.9
1455352015.7,286047001.0
1455352035.6,286047000.4
1455352055.6,286047000.7
1455352075.5,286046999.5
1455352095.4,286046998.2
1455352115.3,286047000.5
1455352135.3,286047000.3
1455352155.2,286046999.8
1455352175.1,286047001.3
1455352195.0,286047000.6
1455352196.0,286047000.6
1455352215.9,286047000.6
1455352235.8,286046998.4
1455352255.7,286046998.4
1455352275.7,286047000.2
1455352295.6,286047000.2
1455352315.5,286047002.8
1455352335.4,286047005.2
1455352355.4,286047000.0
1455352375.3,286047008.6
1455352395.2,286046998.8
1455352415.1,286046998.1
1455352435.1,286047000.3
1455352436.0,286047000.3
1455352455.9,286046997.0
1455352475.8,286046999.4
1455352495.8,286046997.9
1455352515.7,286046996.5
1455352535.6,286047000.2
1455352555.5,286047000.1
1455352575.5,286046998.6
1455352595.4,286046998.6
1455352615.3,286047001.1
1455352635.3,286046998.4
1455352655.2,286046999.9
1455352675.1,286047000.4
1455352695.1,286046998.5
1455352696.0,286046998.5
1455352715.0,286047002.0
1455352715.9,286047002.0
1455352735.9,286046999.6
1455352755.8,286046999.1
1455352775.7,286046999.0
1455352795.7,286047000.1
1455352815.6,286046999.9
1455352835.6,286047000.7
1455352855.5,286046999.1
1455352875.4,286047000.3
1455352895.4,286047001.2
1455352915.3,286046999.6
1455352935.2,286046997.3
1455352955.2,286047000.4
1455352975.1,286047000.7
1455352995.0,286046998.9
1455352995.9,286046998.9
1455353015.9,286047000.8
1455353035.8,286047000.9
1455353055.7,286046998.8
1455353075.6,286047000.4
1455353095.6,286046998.1
1455353115.5,286047002.1
1455353135.4,286046998.7
1455353155.3,286047000.9
1455353175.3,286046998.6
1455353195.2,286047000.5
1455353215.1,286047000.5
1455353235.0,286047001.1
1455353236.0,286047001.1
1455353255.9,286046999.5
1455353275.8,286046999.6
1455353295.7,286046998.7
1455353315.7,286047000.2
1455353335.6,286047000.5
1455353355.5,286046998.4
1455353375.4,286047002.8
1455353395.4,286046999.4
1455353415.3,286046999.3
1455353435.2,286046998.1
1455353455.1,286047002.7
1455353475.1,286046999.0
1455353476.0,286046999.0
1455353495.9,286047000.8
1455353515.8,286046998.1
1455353535.7,286047002.0
1455353555.7,286047001.2
1455353575.6,286046999.0
1455353595.5,286047000.7
1455353615.4,286047001.2
1455353635.4,286046999.2
1455353655.3,286046999.2
1455353675.2,286046998.3
1455353695.1,286047000.8
1455353715.1,286046998.2
1455353716.0,286046998.2
1455353735.0,286047001.4
1455353735.9,286047001.4
1455353755.8,286047001.1
1455353775.8,286046998.1
1455353795.7,286047002.8
1455353815.6,286046998.8
1455353835.6,286046999.9
1455353855.5,286047000.2
1455353875.4,286047002.3
1455353895.3,286046998.7
1455353915.3,286046999.9
1455353935.2,286047000.5
1455353955.1,286047000.4
1455353975.0,286047000.5
1455353975.9,286047000.5
1455353995.9,286046998.8
