# file name; noise; peak f.; mag.; duration
20160213215940902_SVAKOV-R7_met.fits;2.45239;26499;9.12756;0.341333
20160213220032785_SVAKOV-R7_met.fits;2.90977;26494.6;8.00789;0.853333
20160213220105553_SVAKOV-R7_met.fits;2.38537;26485.8;6.49654;0.170667
20160213220012134_SVAKOV-R7_snap.fits;2.20695;26519.5;2.21377;0
20160213220112209_SVAKOV-R7_snap.fits;2.67128;26537.1;2.41443;0
20160213220250513_SVAKOV-R7_met.fits;2.8382;26487.3;17.1845;0.170667
20160213220212284_SVAKOV-R7_snap.fits;2.79671;26528.3;2.12598;0
20160213220312358_SVAKOV-R7_snap.fits;3.03323;26502;2.34966;0
20160213220412433_SVAKOV-R7_snap.fits;3.13031;26480;2.72402;0
20160213220520870_SVAKOV-R7_met.fits;2.62055;26521;6.91394;0.512
20160213220528892_SVAKOV-R7_met.fits;2.26599;26493.2;6.99098;0.170667
20160213220512508_SVAKOV-R7_snap.fits;2.82309;26459.5;2.49822;0
20160213220612582_SVAKOV-R7_snap.fits;2.65134;26490.2;2.61321;0
20160213220713681_SVAKOV-R7_met.fits;3.04561;26491.7;41.184;0.682667
20160213220732796_SVAKOV-R7_met.fits;2.6653;26484.4;28.1936;0.341333
20160213220740988_SVAKOV-R7_met.fits;2.78266;26471.2;8.7484;0.170667
20160213220712657_SVAKOV-R7_snap.fits;3.25147;26450.7;3.46351;0
20160213220835601_SVAKOV-R7_met.fits;3.12281;26532.7;6.39529;0.512
20160213220839014_SVAKOV-R7_met.fits;2.83049;26506.3;20.6337;0.341333
20160213220812732_SVAKOV-R7_snap.fits;4.18292;26535.6;3.95637;0
20160213220912806_SVAKOV-R7_snap.fits;2.69746;26459.5;3.19563;0
20160213221006396_SVAKOV-R7_met.fits;3.29472;26534.2;7.98495;0.170667
20160213221032337_SVAKOV-R7_met.fits;2.8728;26469.7;20.3434;0.512
20160213221012881_SVAKOV-R7_snap.fits;2.87775;26484.4;2.54536;0
20160213221112956_SVAKOV-R7_snap.fits;2.77331;26471.2;1.6218;0
20160213221300988_SVAKOV-R7_met.fits;2.73822;26494.6;10.319;0.170667
20160213221213030_SVAKOV-R7_snap.fits;3.05342;26490.2;3.27269;0
20160213221313105_SVAKOV-R7_snap.fits;3.05677;26507.8;3.04743;0
20160213221442876_SVAKOV-R7_met.fits;2.64147;26499;5.3675;0.170667
20160213221413180_SVAKOV-R7_snap.fits;2.9517;26496.1;2.0128;0
20160213221513254_SVAKOV-R7_snap.fits;3.28938;26480;2.22486;0
20160213221655313_SVAKOV-R7_met.fits;2.91056;26547.4;9.01581;0.170667
20160213221613329_SVAKOV-R7_snap.fits;2.87277;26528.3;2.90842;0
20160213221722790_SVAKOV-R7_met.fits;3.30051;26482.9;6.8572;0.170667
20160213221713404_SVAKOV-R7_snap.fits;3.39496;26518.1;6.98279;0
20160213221808700_SVAKOV-R7_met.fits;3.39496;26518.1;6.98279;0.170667
20160213221813478_SVAKOV-R7_snap.fits;2.84903;26488.8;2.56156;0
20160213221931302_SVAKOV-R7_met.fits;2.79009;26522.5;8.75705;0.170667
20160213222006460_SVAKOV-R7_met.fits;2.48942;26490.2;5.57347;0.170667
20160213221913553_SVAKOV-R7_snap.fits;3.01044;26491.7;2.26578;0
20160213222013628_SVAKOV-R7_snap.fits;2.64243;26480;3.26625;0
20160213222137425_SVAKOV-R7_met.fits;2.75203;26506.3;7.28119;0.170667
20160213222113702_SVAKOV-R7_snap.fits;3.08748;26544.4;2.10232;0
20160213222213777_SVAKOV-R7_snap.fits;2.97608;26538.6;2.37054;0
20160213222339622_SVAKOV-R7_met.fits;3.15794;26510.7;8.70325;0.170667
20160213222313852_SVAKOV-R7_snap.fits;2.62022;26521;2.92201;0
20160213222413926_SVAKOV-R7_snap.fits;2.63104;26459.5;2.86404;0
20160213222516902_SVAKOV-R7_met.fits;2.75794;26510.7;8.17702;0.341333
20160213222535846_SVAKOV-R7_met.fits;2.77766;26460.9;8.46131;0.512
20160213222514001_SVAKOV-R7_snap.fits;2.95723;26528.3;2.43316;0
20160213222619196_SVAKOV-R7_met.fits;2.87401;26487.3;8.01786;0.170667
20160213222656230_SVAKOV-R7_met.fits;2.79387;26500.5;6.65494;0.170667
20160213222614076_SVAKOV-R7_snap.fits;2.90453;26475.6;2.55649;0
20160213222728998_SVAKOV-R7_met.fits;3.07361;26521;10.0179;0.170667
20160213222801766_SVAKOV-R7_met.fits;2.65393;26496.1;22.589;0.341333
20160213222714150_SVAKOV-R7_snap.fits;2.74354;26481.4;2.86676;0
20160213222825148_SVAKOV-R7_met.fits;2.54235;26509.3;14.876;0.341333
20160213222814225_SVAKOV-R7_snap.fits;2.8921;26541.5;3.00932;0
20160213222929830_SVAKOV-R7_met.fits;2.76717;26541.5;5.67316;0.170667
20160213222947238_SVAKOV-R7_met.fits;2.90282;26488.8;9.28196;0.512
20160213222914300_SVAKOV-R7_snap.fits;2.6061;26468.3;2.63606;0
20160213223018982_SVAKOV-R7_met.fits;2.60119;26494.6;8.21678;0.512
20160213223014374_SVAKOV-R7_snap.fits;2.85587;26475.6;3.07092;0
20160213223110353_SVAKOV-R7_met.fits;2.86114;26503.4;9.22022;0.341333
20160213223121446_SVAKOV-R7_met.fits;2.64385;26455.1;6.77489;0.341333
20160213223139025_SVAKOV-R7_met.fits;2.98036;26506.3;12.5206;0.170667
20160213223149948_SVAKOV-R7_met.fits;3.35343;26468.3;15.4499;0.170667
20160213223114449_SVAKOV-R7_snap.fits;2.68924;26493.2;3.49533;0
20160213223208892_SVAKOV-R7_met.fits;2.69288;26504.9;9.81177;1.36533
20160213223242001_SVAKOV-R7_met.fits;3.02257;26494.6;6.08117;0.341333
20160213223214524_SVAKOV-R7_snap.fits;2.65219;26491.7;2.52916;0
20160213223338150_SVAKOV-R7_met.fits;2.57954;26510.7;9.98697;0.170667
20160213223314598_SVAKOV-R7_snap.fits;2.83006;26469.7;2.70608;0
20160213223426278_SVAKOV-R7_met.fits;3.13159;26497.6;32.2006;0.341333
20160213223432422_SVAKOV-R7_met.fits;3.22362;26504.9;9.47425;0.170667
20160213223440956_SVAKOV-R7_met.fits;3.30611;26503.4;13.573;0.682667
20160213223414673_SVAKOV-R7_snap.fits;3.08862;26496.1;2.70506;0
20160213223534033_SVAKOV-R7_met.fits;2.66572;26496.1;9.816;0.341333
20160213223514748_SVAKOV-R7_snap.fits;3.34088;26480;2.5058;0
20160213223703633_SVAKOV-R7_met.fits;3.0166;26509.3;19.9521;0.170667
20160213223614822_SVAKOV-R7_snap.fits;2.8874;26506.3;2.90611;0
20160213223749030_SVAKOV-R7_met.fits;3.08012;26535.6;12.2876;0.170667
20160213223714897_SVAKOV-R7_snap.fits;4.05116;26516.6;3.7815;0
20160213223817532_SVAKOV-R7_met.fits;3.41473;26507.8;10.2865;0.341333
20160213223814972_SVAKOV-R7_snap.fits;3.47977;26515.1;3.97855;0
20160213223915046_SVAKOV-R7_snap.fits;2.69178;26512.2;3.46149;0
20160213224047548_SVAKOV-R7_met.fits;3.00424;26502;11.0426;0.341333
20160213224052668_SVAKOV-R7_met.fits;2.97104;26506.3;24.8217;0.341333
20160213224015121_SVAKOV-R7_snap.fits;2.84527;26504.9;2.29345;0
20160213224159228_SVAKOV-R7_met.fits;3.08378;26497.6;8.47953;0.170667
20160213224115196_SVAKOV-R7_snap.fits;3.19144;26496.1;2.2948;0
20160213224213222_SVAKOV-R7_met.fits;3.11209;26521;14.4765;0.170667
20160213224226193_SVAKOV-R7_met.fits;3.18617;26450.7;13.5787;0.341333
20160213224238140_SVAKOV-R7_met.fits;2.58976;26488.8;5.55027;0.170667
20160213224215270_SVAKOV-R7_snap.fits;3.34811;26500.5;3.20074;0
20160213224328316_SVAKOV-R7_met.fits;3.37545;26481.4;10.8246;0.341333
20160213224315345_SVAKOV-R7_snap.fits;2.86796;26515.1;2.36349;0
20160213224415420_SVAKOV-R7_snap.fits;3.02845;26450.7;2.55258;0
20160213224509521_SVAKOV-R7_met.fits;2.74798;26488.8;8.87922;0.170667
20160213224515324_SVAKOV-R7_met.fits;3.18878;26521;17.2057;0.341333
20160213224515494_SVAKOV-R7_snap.fits;3.11693;26449.2;3.32631;0
20160213224615569_SVAKOV-R7_snap.fits;3.05681;26519.5;2.84311;0
20160213224715644_SVAKOV-R7_snap.fits;3.24256;26545.9;2.49293;0
20160213224826812_SVAKOV-R7_met.fits;3.02226;26545.9;6.52361;0.341333
20160213224844220_SVAKOV-R7_met.fits;2.69811;26523.9;6.64278;0.341333
20160213224815718_SVAKOV-R7_snap.fits;2.76087;26496.1;3.40097;0
20160213224915793_SVAKOV-R7_snap.fits;3.4592;26449.2;3.02441;0
20160213225034641_SVAKOV-R7_met.fits;2.66802;26504.9;6.63265;0.170667
20160213225015868_SVAKOV-R7_snap.fits;3.50742;26525.4;2.47629;0
20160213225142225_SVAKOV-R7_met.fits;2.84126;26504.9;7.76534;0.170667
20160213225115942_SVAKOV-R7_snap.fits;2.97287;26462.4;2.60663;0
20160213225223868_SVAKOV-R7_met.fits;2.75282;26497.6;23.4011;0.341333
20160213225216017_SVAKOV-R7_snap.fits;3.09557;26547.4;2.75058;0
20160213225324796_SVAKOV-R7_met.fits;2.56027;26507.8;5.32778;0.170667
20160213225316092_SVAKOV-R7_snap.fits;3.03176;26547.4;2.43918;0
20160213225416166_SVAKOV-R7_snap.fits;3.64346;26518.1;2.57301;0
20160213225516241_SVAKOV-R7_snap.fits;2.95949;26537.1;2.7583;0
20160213225618705_SVAKOV-R7_met.fits;3.16037;26490.2;9.12074;0.170667
20160213225644305_SVAKOV-R7_met.fits;3.45419;26523.9;8.19208;0.170667
20160213225646353_SVAKOV-R7_met.fits;2.53698;26504.9;10.7393;0.341333
20160213225616316_SVAKOV-R7_snap.fits;2.81779;26465.3;2.59697;0
20160213225715366_SVAKOV-R7_met.fits;3.20717;26472.7;16.6265;0.341333
20160213225758716_SVAKOV-R7_met.fits;2.95121;26490.2;8.01418;0.170667
20160213225716390_SVAKOV-R7_snap.fits;2.80528;26469.7;2.60332;0
20160213225827558_SVAKOV-R7_met.fits;2.45337;26506.3;5.03183;0.170667
20160213225856913_SVAKOV-R7_met.fits;2.45399;26474.1;8.53578;0.341333
20160213225904764_SVAKOV-R7_met.fits;2.94563;26503.4;7.44125;0.341333
20160213225816465_SVAKOV-R7_snap.fits;2.74715;26540;2.6664;0
20160213225916540_SVAKOV-R7_snap.fits;2.66734;26480;2.41449;0
